Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,08/03/2023,1435828,1200.00,Washing Down of Vehicles,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,08/03/2023,1435829,494.56,vehicle repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,08/03/2023,1435830,1308.72,Gas,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,08/03/2023,1435832,30618.96,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,08/03/2023,1435836,6202.16,Computer Development,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,08/03/2023,1435837,3970.18,Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,08/03/2023,1435838,3375.00,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,08/03/2023,1435839,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,08/03/2023,1435840,3500.00,Agency Staff,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Table Talk Media,A045357,29/03/2023,1435842,2736.00,Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,08/03/2023,1435843,14069.01,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,22/03/2023,1435844,1378.17,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,08/03/2023,1435891,466.66,Design fees,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,4th Ashby de la Zouch Scout Group,A038861,08/03/2023,1435847,500.00,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,15/03/2023,1435848,2623.95,Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,08/03/2023,1435849,18961.28,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted personal data,A047782,08/03/2023,1435850,250.00,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Leicester City Council,A000935,08/03/2023,1435852,317.00,Town Centre & Area Regeneration - Initia,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Accent Wire Ltd,A044269,08/03/2023,1435853,3020.00,Operational Equipment,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,08/03/2023,1435854,8542.86,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,ShopAppy Ltd,A046942,08/03/2023,1435857,22800.00,Consultants Fees,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,08/03/2023,1435858,707.00,C.O. - Line Rental,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,15/03/2023,1435861,1200.00,Alarm System Telephones,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Westminster Social Policy Forum,A046565,15/03/2023,1435862,260.00,Training Expenses,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Algeco UK Limited,A005413,29/03/2023,1435863,472.00,Secure Storage and Portable Accomodation,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,08/03/2023,1435864,1446.80,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,08/03/2023,1435865,752.50,Computing,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Thringstone Members Club,A047592,22/03/2023,1435872,365.00,Community Safety,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,John Merison BMC Ltd,A001092,08/03/2023,1435875,593.90,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,08/03/2023,1435876,1516.67,Water Hygeine,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,RH Environmental Limited,A037505,22/03/2023,1435887,2601.00,Subscriptions,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Association Of Port Health Authorities,A000103,22/03/2023,1435888,1179.00,Subscriptions,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,08/03/2023,1435890,838.90,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,AA Builders Leicester Ltd,A046989,29/03/2023,1437028,12480.00,Newmarket maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,08/03/2023,1435892,457.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Northgate Vehicle Hire,A047758,08/03/2023,1435893,377.40,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,08/03/2023,1435894,2025.00,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,08/03/2023,1435896,320.00,Water Hygeine,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,UK Gas Services Ltd,A047658,08/03/2023,1435909,71954.71,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/03/2023,1435910,7160.80,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,08/03/2023,1435911,2035.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,08/03/2023,1435912,1887.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Days Fleet,A046863,08/03/2023,1435915,2897.57,Items To Be Leased,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Orchard Community Primary School,A027285,08/03/2023,1435916,250.00,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Diseworth C of E Primary School,A041154,08/03/2023,1435917,250.00,Grants,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Belvoirdale Primary School,A047414,08/03/2023,1435918,250.00,Grants,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,08/03/2023,1435919,523.15,Telephones,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,08/03/2023,1435920,400.51,Water Charges (Metered),
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,08/03/2023,1435923,2582.88,Consultants Fees,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,08/03/2023,1435924,815.00,Legionella,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,08/03/2023,1435925,1308.00,Service Contracts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/03/2023,1435926,375.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,08/03/2023,1435927,4513.01,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/03/2023,1435932,660.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,08/03/2023,1435933,350.00,chartered surveying fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/03/2023,1435934,1953.19,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,08/03/2023,1435935,494.41,Water and sewarage,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,08/03/2023,1435938,350.00,chartered surveying fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,08/03/2023,1435939,494.41,Water and sewarage,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/03/2023,1435943,375.00,General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,08/03/2023,1435944,500.00,chartered surveying fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/03/2023,1435945,3715.69,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,08/03/2023,1435946,8019.24,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/03/2023,1435949,275.00,General Materials,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A000953,08/03/2023,1435951,8666.67,Biodiversity Net Gain and Ecology Advice Projects Conribution,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/03/2023,1435952,407.40,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/03/2023,1435953,427.40,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/03/2023,1435954,271.60,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,29/03/2023,1435955,407.40,Security Services,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/03/2023,1435956,940.80,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/03/2023,1435957,582.00,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/03/2023,1435959,634.20,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/03/2023,1435961,543.20,Building Security,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby de la Zouch Museum,A028013,08/03/2023,1435962,1460.00,Grants,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,08/03/2023,1435963,26911.46,Other Premises Insurance,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,29/03/2023,1435965,1402.50,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,08/03/2023,1435967,1810.00,Website Maintenance,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,T Denman & Sons Ltd,A030887,08/03/2023,1435968,17162.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/03/2023,1435972,412.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/03/2023,1435973,282.00,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,08/03/2023,1435975,5942.50,Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,08/03/2023,1435976,-5942.50,Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,08/03/2023,1435977,6612.08,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,08/03/2023,1435981,13000.00,Grants,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,15/03/2023,1435982,1307.25,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/03/2023,1435983,25572.38,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,UK Gas Services Ltd,A047658,08/03/2023,1435984,7160.80,Operational Equipment - Vandalism,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rowan Rose Solicitors,A047837,08/03/2023,1435985,5000.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tenant Support Helpline,A047855,08/03/2023,1435986,6500.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,08/03/2023,1435988,1887.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435989,1702.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435990,1341.25,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435991,1359.75,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435992,1379.76,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435993,1353.46,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435994,1347.54,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Karter Thomas Ltd,A047728,08/03/2023,1435995,1341.25,Agency Staff,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,08/03/2023,1435998,1500.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,08/03/2023,1435999,500.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,01/03/2023,1435631,5628.37,Travel and subsistence,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,08/03/2023,1436003,10489.99,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,08/03/2023,1436004,25918.20,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,15/03/2023,1436005,22632.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,08/03/2023,1436009,900.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Friends of ODA Memorial Garden,A047823,08/03/2023,1436012,250.00,Grants,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,dotdigital,A037038,08/03/2023,1436013,315.10,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on Next,A047155,08/03/2023,1436014,457.33,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,08/03/2023,1436015,4545.52,Travel and subsistence,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,08/03/2023,1436016,6756.10,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Fairfield,A047580,15/03/2023,1436205,675.44,Tenanats Association Expenditure,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,15/03/2023,1436321,825.00,Pest Control,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,08/03/2023,1436022,1563.75,Air Quality Strategy,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,08/03/2023,1436023,19562.50,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Nottingham City Council,A041558,22/03/2023,1436024,1750.00,Corporate Training,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,08/03/2023,1436027,1000.00,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,08/03/2023,1436156,11436.10,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kinto UK Limited,A039405,08/03/2023,1436161,2992.32,Items To Be Leased,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,08/03/2023,1436162,500.85,Responsive repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/03/2023,1436163,1108.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/03/2023,1436164,5323.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,08/03/2023,1436165,3744.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/03/2023,1436166,696.00,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,15/03/2023,1436167,925.00,Contract Cleaning,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,29/03/2023,1436168,1332.00,Building Security,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/03/2023,1436169,1023.60,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,15/03/2023,1436172,2625.00,Consultants Fees,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,15/03/2023,1436173,4260.30,Urban Design/Our Place,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Planning Jungle Limited,A043772,15/03/2023,1436174,300.00,Subscriptions,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,22/03/2023,1436175,272.82,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,22/03/2023,1436584,655.00,Ground gas monitoring,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,15/03/2023,1436177,12441.00,Interim Support,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SJ Smith Landscape & Tree Services,A047652,15/03/2023,1436178,2300.00,External Contractor Payments,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Toucan Text Ltd,A047680,15/03/2023,1436179,1160.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,15/03/2023,1436180,10880.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,15/03/2023,1436181,821.00,Contract Cleaning,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,15/03/2023,1436182,1022.40,Boiler - Air Source Heat Pump,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,08/03/2023,1436019,369.00,Environmental Campaigns,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Indeed Ireland Operations Ltd,A047515,15/03/2023,1436187,499.81,Employee Advertising,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,District Councils' Network,A039416,15/03/2023,1436188,360.00,Corporate Training,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/03/2023,1436189,3663.00,Admin Equipment - Hire/Rental,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/03/2023,1436190,4460.00,Community Focus,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,29/03/2023,1436191,370.00,Admin Equipment - Hire/Rental,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,15/03/2023,1436192,159444.58,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,15/03/2023,1436193,251333.69,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,15/03/2023,1436195,382.83,Homelessness prevention,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436199,987.96,Air Source Heat Pump,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436200,12874.26,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,15/03/2023,1436201,1555.68,Solid Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,29/03/2023,1436204,2471.57,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,08/03/2023,1436020,369.00,Environmental Campaigns,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,15/03/2023,1436176,360.00,Homelessness prevention,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/03/2023,1436209,363.40,General Repairs,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,22/03/2023,1436210,755.30,Vet Inspection,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,22/03/2023,1436211,2427.75,Canteen Deficit,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,22/03/2023,1436212,3237.00,Canteen Deficit,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/03/2023,1436214,624.23,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Wicksteed Leisure Limited,A001789,15/03/2023,1436215,835.28,Park Furniture and equipment,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,29/03/2023,1436216,355.00,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,15/03/2023,1436220,795.11,Communications - setting up cc website,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/03/2023,1436227,2448.30,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/03/2023,1436228,4700.00,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/03/2023,1436229,3580.00,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/03/2023,1436230,5300.00,Hire Of Transport,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ivy Legal Limited,A046810,15/03/2023,1436232,16444.00,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Oracle Corporation UK Ltd.,A036174,29/03/2023,1436236,773.77,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,DP Wallace Son Ltd,A047607,15/03/2023,1436237,620.00,Stock Condition Survey,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Automotive Transport Training Ltd,A046541,29/03/2023,1436238,1455.00,Training Expenses,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,15/03/2023,1436245,355.88,Advertising,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,15/03/2023,1436246,462.84,Advertising,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,15/03/2023,1436248,409.36,Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,15/03/2023,1436250,3298.00,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,15/03/2023,1436251,335.64,Contract Payments (Dws) Ext,
