Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Service",A028339,08/08/2017,1349797,204098,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,08/08/2017,1349798,608107.75,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/08/2017,1349799,1832634,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/08/2017,1349800,2268114,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,08/08/2017,1349801,91587.19,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,EEPKLULL,A043275,08/08/2017,1349802,83309.59,Policy Lending
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,09/08/2017,1349805,2590,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,PJ Collier Financial Services Ltd,A044239,09/08/2017,1349807,17255.07,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,J P Pegg Moffatt,A044240,09/08/2017,1349808,15495.05,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,09/08/2017,1349809,300,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349810,425,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349818,285,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349820,885,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349821,424,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349825,2075,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349826,650,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349829,770,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/08/2017,1349833,285,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,09/08/2017,1349836,1500,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,09/08/2017,1349837,1400,Associated Drainage Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Ivanhoe Community College,A000852,09/08/2017,1349840,3874.63,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,09/08/2017,1349841,2500,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,09/08/2017,1349842,1540,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,09/08/2017,1349843,17364.89,Utilities-Connection Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hugglescote & Donington Le Heath Parish Council,A038616,09/08/2017,1349845,5330,Sence Valley Environment Improvement Fund
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Redacted- Personal Data,A044242,09/08/2017,1349847,497.24,Non Insurance Damage
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,10/08/2017,1349852,522,Land Registry Searches
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Charnwood Borough Council,A000323,16/08/2017,1349854,280,Asset Protection
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,16/08/2017,1349855,896,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,16/08/2017,1349864,4131,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,16/08/2017,1349865,4117.23,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,16/08/2017,1349866,61073.18,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Boarding Kennels,A000385,16/08/2017,1349870,2226.72,Stray Dog Service
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,10/08/2017,1349873,33974.24,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,16/08/2017,1349874,450,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,10/08/2017,1349875,5405.33,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,16/08/2017,1349878,1727.65,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Brookside Construction (Leicester) Ltd,A044178,16/08/2017,1349883,6592,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,16/08/2017,1349884,670,Vehicle recovery
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,16/08/2017,1349885,900,Training Courses (Organised)
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,16/08/2017,1349886,885,Occupational Health Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,16/08/2017,1349887,4498,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,16/08/2017,1349888,5000,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,16/08/2017,1349889,5196.62,PCN LEVY
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Chloride Electronics Limited T/A Emerson Network Power,A035119,16/08/2017,1349890,9514.8,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/08/2017,1349891,430,Administrative Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A000770,16/08/2017,1349892,1497.99,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Heritage,CULTHC,Moira Furnace Museum Trust Ltd,A001136,16/08/2017,1349893,18800,Grants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,16/08/2017,1349894,250,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,16/08/2017,1349902,313.53,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,16/08/2017,1349906,787.98,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,16/08/2017,1349907,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,16/08/2017,1349908,2780,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bridgehouse Property Consultants Ltd,A044212,23/08/2017,1349909,2500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,16/08/2017,1349910,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,16/08/2017,1349911,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,16/08/2017,1349914,738,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,16/08/2017,1349915,969,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,16/08/2017,1349916,969,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,16/08/2017,1349917,738,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,16/08/2017,1349920,557.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,IFM Electronic Ltd,A040303,16/08/2017,1349924,960.1,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/08/2017,1349925,31540.57,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,16/08/2017,1349927,5532.91,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Atkins Limited,A027343,16/08/2017,1349928,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier  Energy,A043143,16/08/2017,1349929,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,16/08/2017,1349931,1370,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,16/08/2017,1349934,522.58,Secure Storage
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Castle Donington College,A000302,16/08/2017,1349938,9855.42,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,AWH Utility Services Ltd,A044243,16/08/2017,1349950,7284.99,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,16/08/2017,1349952,1543.32,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Friends of Fairfield,A044251,16/08/2017,1349953,600,Grants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Zurich Insurance Company,A033807,16/08/2017,1349954,1120,Other Premises Insurance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Aggregate Industries Uk Ltd,A000940,16/08/2017,1349960,752.85,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,16/08/2017,1349962,1703.45,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Vinyl  Decals Direct Ltd,A043487,16/08/2017,1349963,2126,Signage
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,16/08/2017,1349965,1050.3,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,16/08/2017,1349966,825.82,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,16/08/2017,1349967,593.97,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,16/08/2017,1349972,451.04,Administrative Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,16/08/2017,1349976,385.46,Bar Provisions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,16/08/2017,1349985,521.84,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,16/08/2017,1349986,350,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/08/2017,1349989,705.16,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/08/2017,1349990,483.74,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/08/2017,1349991,611.69,Catering Provisions
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Mega Arumugam,A043638,16/08/2017,1349993,350,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,16/08/2017,1349995,418.2,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,OMS,A043771,16/08/2017,1349998,475,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,GME Motor Engineers (Cov) Ltd,A033389,23/08/2017,1349999,450,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,16/08/2017,1350001,360,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,16/08/2017,1350003,2070.28,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,16/08/2017,1350004,1392.24,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,16/08/2017,1350006,433.47,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,16/08/2017,1350016,314,External Materials
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Hero Project,A042162,16/08/2017,1350027,8229.5,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Julia Burkin,A043213,16/08/2017,1350028,1783.5,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal Data,A044253,16/08/2017,1350035,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,MRC Community Action,A001208,16/08/2017,1350037,4460,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,16/08/2017,1350046,5054.38,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,16/08/2017,1350083,250,Training Courses (Organised)
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,16/08/2017,1350086,243793.6,Shared Revenues and Benefits Partnership Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Western Power Distribution,A038499,16/08/2017,1350088,15049,Utilities-Connection Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Western Power Distribution,A038499,16/08/2017,1350089,17107.2,Utilities-Connection Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water,A043977,16/08/2017,1350090,8644.4,Water-Connection Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,National Grid Gas Plc,A032629,16/08/2017,1350091,4033.89,Utilities-Connection Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,National Grid Gas Plc,A032629,16/08/2017,1350092,2753.75,Utilities-Connection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,16/08/2017,1350095,251.88,Fire Protection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,16/08/2017,1350097,548.62,Fire Protection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,16/08/2017,1350098,3410,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/08/2017,1350103,325,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/08/2017,1350104,410,Void Property Clearance Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,16/08/2017,1350115,628.95,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,16/08/2017,1350116,14206.5,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Three One Zero Design,A036525,23/08/2017,1350119,2500,External printing and Design
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,23/08/2017,1350121,2399.34,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,23/08/2017,1350124,3497.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,23/08/2017,1350129,2387,Search Fees-LCC
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,23/08/2017,1350130,2975,Search Fees-LCC
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Sharpe Maintenance Services Ltd,A042640,30/08/2017,1350131,591.54,Maintenance Contract
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Franklins International Ltd,A041600,23/08/2017,1350134,2075,Swimming Badges
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylormade Castings Ltd,A034203,23/08/2017,1350135,795,External Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Rowena Meager,A043951,23/08/2017,1350141,2412.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,23/08/2017,1350150,647.54,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,23/08/2017,1350151,17214.39,Fuel
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,23/08/2017,1350152,2017.75,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Public Health England,A032001,23/08/2017,1350153,290.5,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,23/08/2017,1350154,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,23/08/2017,1350156,3625,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,23/08/2017,1350158,7007.45,External Printing Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,23/08/2017,1350165,252.63,Tipping Charges
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,23/08/2017,1350169,910.3,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,23/08/2017,1350175,7357.45,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,SAUNDERS OF STAPLETON LTD,A029076,23/08/2017,1350176,800,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leisure Controls International Ltd,A032213,23/08/2017,1350178,549,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,23/08/2017,1350179,475,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,One Stop Promotions (Leics) Ltd,A001240,23/08/2017,1350194,552,Event Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Access Intelligence Media & Communications Limited,A016321,23/08/2017,1350197,3500,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,23/08/2017,1350198,507,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,30/08/2017,1350199,260,Maintenance Contract
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Hopwells Frozen Foods Limited,A000783,23/08/2017,1350203,253.42,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Central Catering Supplies Ltd,A000315,23/08/2017,1350208,400.91,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,23/08/2017,1350210,323.28,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,23/08/2017,1350212,8346.18,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,23/08/2017,1350221,380,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/08/2017,1350222,35911.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,23/08/2017,1350223,2194.9,Internal Decorations
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Water Plus Limited,A044043,23/08/2017,1350225,1366.82,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,23/08/2017,1350227,4700,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,National Grid Gas Plc,A032629,23/08/2017,1350228,3592.14,Utilities-Connection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,23/08/2017,1350229,826.8,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,23/08/2017,1350230,8960,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,23/08/2017,1350231,329.85,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/08/2017,1350237,1300,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/08/2017,1350238,790,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/08/2017,1350240,1343,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/08/2017,1350241,1155,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,23/08/2017,1350243,2000,External Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Aggregate Industries Uk Ltd,A000940,30/08/2017,1350244,314.18,External Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,23/08/2017,1350248,606.8,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,A W & M R Abbott,A000011,30/08/2017,1350251,1731,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Love2Reward,A036807,23/08/2017,1350253,306,High Street Voucher Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/08/2017,1350254,14548.67,Decent Homes
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Lex Autolease Ltd,A036809,23/08/2017,1350319,3389.23,Vehicle leasing
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Snarestone Parish Council,A001524,23/08/2017,1350320,10000,Community Initiatives
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,23/08/2017,1350327,500,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,23/08/2017,1350329,414.47,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,23/08/2017,1350331,389.5,Vehicle Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,By Pass Filtration Ltd,A003827,23/08/2017,1350335,264,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,23/08/2017,1350336,430.32,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Signs,A000370,23/08/2017,1350338,722,Signage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,23/08/2017,1350339,274.92,Protective Clothing
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,Passion Emporium Ltd,A032151,23/08/2017,1350347,44722.5,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,23/08/2017,1350348,598.35,Baits & Poisons
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Primrose Hotels Ltd T/A Hermitage Park Hotel,A010779,23/08/2017,1350349,260,Homelessness- Accomodation
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Stansgate Planning Consultants,A013765,30/08/2017,1350351,360,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,23/08/2017,1350353,90271.97,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,DTE Demolition,A044031,23/08/2017,1350357,39200,Demolition Services
