Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,16/06/2021,1411567,420.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/06/2021,1409096,1310.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,16/06/2021,1411666,4886.92,Hire Of Transport
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Global Tourism Solutions (UK) Ltd,A046658,16/06/2021,1411670,2150.00,Special Events
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,16/06/2021,1402971,277.95,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,District Councils' Network,A039416,16/06/2021,1409767,1559.00,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/06/2021,1411415,2179.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,16/06/2021,1411663,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,16/06/2021,1411665,1282.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,16/06/2021,1411678,320.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/06/2021,1410817,421.05,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,23/06/2021,1411467,522.58,Secure Storage and Portable Accomodation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/06/2021,1411684,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/06/2021,1411685,2076.38,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Commutaports Ltd,A000389,23/06/2021,1411687,2670.00,Street Furniture
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,23/06/2021,1411688,854.48,Non Insurance Damage
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Perfect Circle JV Ltd,A046694,23/06/2021,1411700,828.00,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Solace Group Ltd,A015641,23/06/2021,1411701,1150.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,23/06/2021,1411728,390.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Timothy Leader,A044312,23/06/2021,1411753,440.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,23/06/2021,1411761,550.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,GovNet Communications,A032865,23/06/2021,1411765,295.00,Equality & Diversity Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Canal Association,A034666,23/06/2021,1411810,20000.00,Grants
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Ecus Ltd,A044014,23/06/2021,1411811,410.00,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,23/06/2021,1411812,3312.50,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,23/06/2021,1411355,388.61,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,23/06/2021,1411689,667.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,23/06/2021,1411698,964.75,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,23/06/2021,1411715,1260.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,23/06/2021,1411734,262.57,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,23/06/2021,1411735,331.66,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,23/06/2021,1411751,783.98,Legionella Monitoring
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,23/06/2021,1411752,324.67,Legionella Monitoring
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,23/06/2021,1411784,1500.84,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,23/06/2021,1411809,4816.26,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,23/06/2021,1411895,277.54,Security Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,23/06/2021,1411919,742.04,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enforcement Services Ltd,A030894,23/06/2021,1411888,2398.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/06/2021,1411893,898.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,23/06/2021,1411898,7277.00,River Mease project
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Amion Consulting Ltd,A046790,23/06/2021,1411899,3500.00,PRE - District Signs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Evergreen Trees & Shrubs,A046916,23/06/2021,1411915,1124.25,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,23/06/2021,1411916,5700.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,23/06/2021,1411917,950.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,23/06/2021,1411929,257.25,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/06/2021,1411932,5671.38,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/06/2021,1411933,104016.80,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,23/06/2021,1411936,1224.00,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/06/2021,1411937,2062.53,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/06/2021,1411938,799.15,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/06/2021,1411720,449.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Elitetele.com Plc T/A Elite Group,A036263,23/06/2021,1411934,2570.80,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Central Midlands Assessment & Training Ltd (CMAT),A046906,30/06/2021,1411782,900.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euromec Contracts,A043934,30/06/2021,1411896,489.56,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euromec Contracts,A043934,30/06/2021,1411897,347.10,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,30/06/2021,1411941,449.98,Postages
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Enforcement Services Ltd,A030894,30/06/2021,1411944,3682.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/06/2021,1411945,668.76,Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,TMP Worldwide Ltd,A045319,30/06/2021,1411947,294.20,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,30/06/2021,1411952,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,30/06/2021,1411954,685.00,Mot
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Henton & Chattell Limited,A000757,30/06/2021,1411958,784.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,30/06/2021,1411959,255.00,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,30/06/2021,1411960,800.00,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coptrz,A045068,30/06/2021,1411961,823.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/06/2021,1411962,621.18,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,30/06/2021,1411963,2100.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,30/06/2021,1411964,678.60,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,30/06/2021,1411966,2500.00,Sound and Lighting
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Benchmark Archaeology,A046679,30/06/2021,1411967,1745.00,River Mease project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/06/2021,1412004,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,30/06/2021,1412007,330.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,30/06/2021,1412013,607.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,30/06/2021,1412018,303.60,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,30/06/2021,1412025,520.61,Cleansing services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,30/06/2021,1412045,15323.77,Fuel
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Enrych,A039352,30/06/2021,1411766,437.50,Local Sports Alliance Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,30/06/2021,1412037,3948.20,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/06/2021,1412050,1419.00,Door Access Systems
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,30/06/2021,1412052,1835.40,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,30/06/2021,1412054,769.20,Protective Clothing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,30/06/2021,1412061,1646.04,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,30/06/2021,1412068,1694.93,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ksa Consulting Engineers Ltd,A008757,30/06/2021,1412073,600.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,30/06/2021,1412076,1011.33,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,30/06/2021,1412077,327.08,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,30/06/2021,1412092,884.64,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,30/06/2021,1412093,884.64,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene Ltd,A033313,30/06/2021,1412094,884.64,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,30/06/2021,1411721,2310.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,30/06/2021,1411729,1867.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,30/06/2021,1412214,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/06/2021,1412055,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TH-Environmental Ltd,A046902,30/06/2021,1411946,14364.00,River Mease project
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,30/06/2021,1412001,8613.15,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Radisson Blu Hotel East Midlands Airport,A039269,30/06/2021,1412021,1167.26,Room Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC,A036843,30/06/2021,1412032,1200.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,30/06/2021,1412035,602.00,River Mease project
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Leicestershire County Council,A000950,30/06/2021,1412044,281.00,Signs & Notices
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,30/06/2021,1412046,3150.00,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,30/06/2021,1412047,4784.40,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,30/06/2021,1412072,288.90,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,30/06/2021,1403821,2975.00,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,30/06/2021,1410222,10351.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,30/06/2021,1410599,5065.63,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,30/06/2021,1411221,3771.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,02/06/2021,1411067,347.55,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046891,02/06/2021,1411162,2000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Elton Properties Lettings Ltd,A046892,02/06/2021,1411169,470.00,Homelessness prevention
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,,1411173,-280.75,Service Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Lambert Smith Hampton,A020974,,1411174,-280.75,Service Charges
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,02/06/2021,1411181,2588.13,Travel and Subsistence
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Feed the Need,A046771,02/06/2021,1411182,1000.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046893,02/06/2021,1411184,4895.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Heather St John's Juniors FC,A046894,02/06/2021,1411185,500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,North West Leicestershire Shopmobility,A029258,02/06/2021,1411186,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,02/06/2021,1411191,329.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Environment Media Group Ltd,A045305,02/06/2021,1411192,-329.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/06/2021,1411255,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/06/2021,1411260,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,09/06/2021,1411262,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,09/06/2021,1411265,938.30,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,09/06/2021,1411266,644.35,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,09/06/2021,1411268,546.16,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognising Excellence Ltd,A040432,09/06/2021,1411276,1200.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,09/06/2021,1411277,625.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/06/2021,1411278,274.79,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/06/2021,1411280,1350.79,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Raymond Crawford,A046900,09/06/2021,1411362,1000.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,09/06/2021,1411374,23043.03,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Redacted - Personal Data,A046904,09/06/2021,1411389,256.00,Taxi - Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/06/2021,1411391,4684.62,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,09/06/2021,1411392,2680.61,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,10/06/2021,1411450,500.00,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/06/2021,1411453,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/06/2021,1411454,2290309.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/06/2021,1411455,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,10/06/2021,1411456,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,10/06/2021,1411457,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,10/06/2021,1411458,238579.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,10/06/2021,1411459,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,10/06/2021,1411460,2796461.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,10/06/2021,1411461,2796461.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Davis Coleman Limited,A045942,16/06/2021,1411442,390.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,16/06/2021,1411443,304.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,LexisNexis UK,A006155,16/06/2021,1411445,1151.00,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Caron George,A046907,16/06/2021,1411462,250.00,Surveillance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,16/06/2021,1411463,3159.77,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/06/2021,1411506,34778.17,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,16/06/2021,1411510,2664.17,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,16/06/2021,1411517,502.80,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted - Personal Data,A046912,16/06/2021,1411576,1500.00,Compensation
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,16/06/2021,1411659,6058.22,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Electoral Reform Services Limited,A038581,16/06/2021,1411660,933.01,Election Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,16/06/2021,1411661,288.00,Books & Publications
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,16/06/2021,1411667,917.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,16/06/2021,1411676,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,16/06/2021,1411672,886.57,Software Licences
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,23/06/2021,1411704,3182.00,Postages
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Bridge (East Midlands),A033578,23/06/2021,1411718,26408.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Falcon Support,A046422,23/06/2021,1411719,12127.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Bradgate Property Management,A034945,23/06/2021,1411760,410.00,Homelessness prevention
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,23/06/2021,1411762,2166.55,Stray Dog Service
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,De Lage Landen Leasing Limited,A046819,23/06/2021,1411767,444.00,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Closomat Ltd,A045814,23/06/2021,1411768,295.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,23/06/2021,1411778,1500.00,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,23/06/2021,1411785,1889.05,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,23/06/2021,1411786,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,23/06/2021,1411787,638.40,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,23/06/2021,1411788,319.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,23/06/2021,1411789,718.20,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,23/06/2021,1411790,1197.00,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411792,312.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411795,558.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411796,18735.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411797,784.01,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411798,2565.64,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411799,18752.39,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,23/06/2021,1411800,784.01,Plumbing & Heating
