Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,05/10/2022,1429268,1400.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Ove Arup & Partners Ltd (Arup),A045943,05/10/2022,1429269,23742.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,05/10/2022,1429270,766.00,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,05/10/2022,1429271,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,05/10/2022,1429283,660.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,05/10/2022,1429293,2190.98,Employee Healthcare
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Twenty Twenty,A047372,05/10/2022,1429295,880.00,Wellbeing Workshops
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,19/10/2022,1427551,294.40,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,19/10/2022,1429233,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,19/10/2022,1429255,3300.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,19/10/2022,1429524,2082.23,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Starfish,A047178,19/10/2022,1429708,12818.00,Interim Support
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,19/10/2022,1429711,7554.22,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,05/10/2022,1428770,1241.60,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,05/10/2022,1428791,375.84,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,MBL Seminars Limited,A041430,05/10/2022,1429266,270.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,19/10/2022,1429819,174941.06,Shared Revenuess & Benefits Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,26/10/2022,1430115,1239.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,26/10/2022,1430376,995.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Colledge's Florists,A006140,26/10/2022,1430379,257.50,Event Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,12/10/2022,1429491,4382.00,Service Contracts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,12/10/2022,1429492,4480.00,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,12/10/2022,1429499,4750.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,12/10/2022,1429500,4800.00,Personality Profiles
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,26/10/2022,1427148,705.48,Asset Protection
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,PI Group,A047356,26/10/2022,1428186,35966.50,Accomodation Programme
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Stepnell Limited,A047274,26/10/2022,1429523,87136.12,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,26/10/2022,1430103,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,26/10/2022,1430104,2065.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,26/10/2022,1430108,408.80,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,26/10/2022,1430126,937.20,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/10/2022,1430145,12903.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ideal Heating,A047101,26/10/2022,1430148,1250.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ian Baker Consultancy Ltd,A047270,26/10/2022,1430149,500.00,Consultants Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,26/10/2022,1430152,1475.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,05/10/2022,1429173,2846.25,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Northern Housing Consortium Ltd,A028253,05/10/2022,1429189,2772.90,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mr Lee Westbury,A043140,05/10/2022,1429245,720.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,19/10/2022,1429613,460.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,19/10/2022,1429615,6137.11,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,19/10/2022,1429616,11798.69,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,19/10/2022,1429704,3250.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,19/10/2022,1429709,1181.25,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Second Element Ltd,A046693,19/10/2022,1429723,426.34,service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,19/10/2022,1429732,300.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,19/10/2022,1429734,936.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Women's Aid Leicestershire Ltd,A039843,19/10/2022,1429737,16235.05,Housing Link Worker
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,19/10/2022,1429738,1190.62,Local Development Framework Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,MediArb Ltd,A047446,19/10/2022,1429740,900.00,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,19/10/2022,1429814,421.12,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,John Merison BMC Ltd,A001092,19/10/2022,1429274,3143.35,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The Boston Bulb Company Ltd,A047541,19/10/2022,1429604,3366.97,Grants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,19/10/2022,1429707,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Toucan Text Ltd,A047680,19/10/2022,1429714,580.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kilworth Machinery Ltd,A041200,19/10/2022,1429724,4995.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Staysafe PPE Ltd,A046581,19/10/2022,1429731,304.50,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,19/10/2022,1429762,527.83,Medical Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,19/10/2022,1429794,2085.60,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,RAS Town Planning Services,A045293,19/10/2022,1429796,1989.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jonathan Gaynor Planning and Enforcement Services,A047213,19/10/2022,1429797,1050.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Mr Lee Westbury,A043140,19/10/2022,1429809,720.00,Training Courses (Organised)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Cushman & Wakefield,A042853,19/10/2022,1429812,2750.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Elite Training Solutions,A042233,26/10/2022,1428931,690.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Capita Business Services Ltd,A002968,12/10/2022,1428125,2227.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,12/10/2022,1428679,319.97,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,12/10/2022,1428797,415.96,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,12/10/2022,1429229,1320.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,DP Wallace Son Ltd,A047607,12/10/2022,1429401,4180.00,Laying of Tarmac
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,12/10/2022,1429525,2970.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/10/2022,1429526,771.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/10/2022,1429527,999.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,12/10/2022,1429528,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Rapid Vision Systems Ltd,A044267,12/10/2022,1429551,795.00,CCTV Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Refuse Vehicle Solutions Ltd,A047317,12/10/2022,1429579,4180.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,12/10/2022,1429589,1674.64,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,12/10/2022,1429599,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,12/10/2022,1429600,656.00,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phonographic Performances Ltd,A001300,26/10/2022,1430163,718.59,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A000950,26/10/2022,1430165,375.00,Ashby Events - Road Closures
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Charnwood Borough Council,A000323,26/10/2022,1430171,12650.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,26/10/2022,1430173,750.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,12/10/2022,1428807,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,12/10/2022,1429227,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,12/10/2022,1429240,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Everyone Active,A045678,12/10/2022,1429359,270.00,Dance Studio Clubs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,12/10/2022,1429388,1829.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Age UK Leics & Rutland,A041115,12/10/2022,1429414,10995.00,Grants
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Michael Dyson Associates Ltd,A028431,12/10/2022,1429418,392.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Optimum Pitch Ltd,A046848,12/10/2022,1429424,1000.00,Street Sport Programme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,12/10/2022,1429426,800.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429433,264.50,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,12/10/2022,1429434,270.54,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,12/10/2022,1429443,683.45,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,12/10/2022,1429445,425.53,Operational Purchases
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/10/2022,1429450,831.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,exi,A045557,12/10/2022,1429473,3675.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,12/10/2022,1429474,8542.86,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,12/10/2022,1429475,136857.79,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,12/10/2022,1429476,20802.25,Contributions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/10/2022,1429869,621.28,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,05/10/2022,1428126,2352.00,LCC Search Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428772,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428774,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428775,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428776,1400.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428777,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428778,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428779,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428780,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428781,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428782,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428783,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428784,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428785,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428786,2800.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428787,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Oyster Partnership Ltd,A032796,05/10/2022,1428788,3500.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,05/10/2022,1428849,331.57,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,05/10/2022,1429142,97407.15,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,05/10/2022,1429150,1327.50,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,05/10/2022,1429151,1327.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,05/10/2022,1429159,325.16,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Paygate Solutions Limited,A037426,05/10/2022,1429165,3309.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Vivid Resourcing,A044601,05/10/2022,1429166,1327.50,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Vivid Resourcing,A044601,05/10/2022,1429167,2600.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,05/10/2022,1429169,447.51,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,05/10/2022,1429192,1255.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,exi,A045557,05/10/2022,1429226,3000.00,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Iceni Projects Limited,A046873,05/10/2022,1429235,9378.00,Local Development Framework Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,05/10/2022,1429248,2043.79,Stray Dog Service
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/10/2022,1428870,734.00,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,12/10/2022,1429541,451.05,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,12/10/2022,1429542,971.85,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,12/10/2022,1429543,300.70,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,12/10/2022,1429544,300.70,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,12/10/2022,1429549,676.20,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,12/10/2022,1429594,22873.75,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Abacus Lighting Limited,A030378,12/10/2022,1429602,361.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,12/10/2022,1429657,5973.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,12/10/2022,1429672,2094.78,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,12/10/2022,1429673,1327.01,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,12/10/2022,1429674,1200.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,HQN Ltd,A007983,26/10/2022,1428789,5750.00,Subscriptions
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Vortex Designs,A047606,26/10/2022,1429715,355.10,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,26/10/2022,1430161,450.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,26/10/2022,1430209,654.50,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Post Office Limited,A047483,26/10/2022,1430210,252.80,Energy Rebate Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,JB Tool Hire Ltd,A011490,05/10/2022,1426962,1260.00,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,05/10/2022,1428809,1856.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Aareon UK Ltd,A045197,05/10/2022,1429154,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/10/2022,1429285,541.29,Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,05/10/2022,1429288,1050.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,05/10/2022,1429289,882.00,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047495,05/10/2022,1429291,420.00,Medical Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Catalogic Software Ltd,A039733,19/10/2022,1429811,5421.60,Corporate IT Licences
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,19/10/2022,1429835,1625.00,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,exi,A045557,19/10/2022,1429836,4225.00,Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,19/10/2022,1429837,1687.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,19/10/2022,1429846,519.80,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,19/10/2022,1429857,315.00,CCTV Control Room Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,19/10/2022,1429862,1810.00,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/10/2022,1429865,1562.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/10/2022,1429866,491.00,Computing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby BID Company Ltd,A047386,19/10/2022,1429871,20381.78,Ashby BID Income
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Number 10 Interim Ltd,A047589,19/10/2022,1429876,1000.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,19/10/2022,1429883,711.41,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,19/10/2022,1429884,1857.36,Admin Equipment/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,John Merison BMC Ltd,A001092,19/10/2022,1429887,752.74,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,19/10/2022,1429888,568.50,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,19/10/2022,1429891,625.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,19/10/2022,1429915,430.00,Vehicle Parts and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,19/10/2022,1429918,2035.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,19/10/2022,1429920,522.78,Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,19/10/2022,1429921,400.37,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,19/10/2022,1429923,411.89,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Socitm Ltd,A012633,05/10/2022,1429282,995.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Road Transport Industry Training Board RTITB,A046947,05/10/2022,1429292,4041.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/10/2022,1429460,963.67,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,19/10/2022,1429838,527.00,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,19/10/2022,1429845,728.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,AECOM Limited,A037801,19/10/2022,1429873,7122.33,Consultants Fees
