Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,21/09/2016,1333965,384.91,Vending Machine Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,14/09/2016,1333970,290.42,General Repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,P & R Building Supplies Ltd,A001256,14/09/2016,1333977,299.88,Building Materials-Sand,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,14/09/2016,1333979,486.35,Corporate PC Purchases,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,14/09/2016,1333985,1166.44,Cash in Transit Service,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,14/09/2016,1333993,251.32,Financial Services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/09/2016,1333996,270.06,Contract Cleaning,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/09/2016,1333997,337.58,Contract Cleaning,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,14/09/2016,1333999,580.86,Vehicle Leasing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,14/09/2016,1334001,270,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,14/09/2016,1334003,340,Non Insurance Damage,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Valuation Office Agency,A034291,21/09/2016,1334006,1353,Legal & Professional Services,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,14/09/2016,1334010,5970,Admin Equipment - Purchased & Recharged,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/09/2016,1334014,1750,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/09/2016,1334018,512,Building Security,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A041083,14/09/2016,1334019,2900.88,Internal Decorations,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2016,1334020,268.81,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2016,1334021,268.81,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2016,1334022,268.81,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/09/2016,1334023,1474.38,Equipment Operating Leases,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,14/09/2016,1334033,5701,Childcare Vouchers,
North West Leicestershire District Council,31UH,Chief Exec,Procurement,PROC,British Gas,A042590,14/09/2016,1334034,9593.1,Electricity,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/09/2016,1334037,3376.94,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/09/2016,1334039,501.49,General Repairs,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,14/09/2016,1334120,313.53,Computing,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Cirrus Communication Systems Ltd,A040630,28/09/2016,1334125,503.73,Alarm Equipment Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,14/09/2016,1334128,286.62,Water Charges (Metered),
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,14/09/2016,1334129,4682.15,Telephone Charge / Rental,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334135,1177.73,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334137,672.39,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334139,357.8,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334143,350.72,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334146,273.26,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334147,436.04,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334148,291.37,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334162,308.43,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/09/2016,1334165,1289.4,Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,14/09/2016,1334167,480,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,14/09/2016,1334170,2847.09,Housing repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,21/09/2016,1334173,950,Subscriptions,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Cbec Eco-Engineering UK Ltd,A042193,21/09/2016,1334175,7766,LCC Payments,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,21/09/2016,1334177,739.28,Tipping Charges,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Real Reindeer Ltd,A043326,21/09/2016,1334184,575,Event Expenditure,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,21/09/2016,1334186,1103.28,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/09/2016,1334188,699.44,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/09/2016,1334190,253.2,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,21/09/2016,1334191,3568.8,Electricity,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/09/2016,1334201,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/09/2016,1334202,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/09/2016,1334203,400,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,21/09/2016,1334206,506.52,Vet Inspection,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,21/09/2016,1334207,2160,General Materials,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/09/2016,1334215,620.72,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,21/09/2016,1334219,1886.9,Water Charges (Metered),
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,21/09/2016,1334220,465.53,Protective Clothing,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,21/09/2016,1334224,632,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,21/09/2016,1334227,1735.13,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sterling Hydrotech Limited,A037677,21/09/2016,1334228,374,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,21/09/2016,1334229,2767.4,Electricity,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/09/2016,1334230,23689.29,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,21/09/2016,1334231,288.72,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,21/09/2016,1334244,591.6,Non Insurance Damage,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HQN Ltd,A007983,21/09/2016,1334248,2925,External Legal Fees (Corporate),
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,21/09/2016,1334253,2435.26,Vehicle Leasing,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/09/2016,1334262,465.15,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Redacted- personal data,A042974,21/09/2016,1334269,810,FAME classes,
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,21/09/2016,1334270,522.58,Alternative Fitness Suite,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dalesauna Limited,A000454,21/09/2016,1334278,776.35,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,21/09/2016,1334280,486.36,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,21/09/2016,1334281,2748.8,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,21/09/2016,1334282,3985.13,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,21/09/2016,1334284,-3715.05,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Holme Pierrepont Leisure Trust,A041189,21/09/2016,1334286,910,Summer/School Holiday Activities,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,21/09/2016,1334292,1162.09,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,St Phillips Barristers,A043389,21/09/2016,1334295,350,Insolvency Administration,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,21/09/2016,1334296,2200,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,21/09/2016,1334297,260,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Community Education & Enterprise,A038271,21/09/2016,1334298,2114.4,Community Initiatives,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,21/09/2016,1334303,1187.88,Admin Equipment - Hire/Rental,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,21/09/2016,1334305,540,General Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,21/09/2016,1334307,290.14,vehicle parts,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A016357,21/09/2016,1334309,1310,General Repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,21/09/2016,1334310,750,Plumbing & Heating,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,NewAuto Ltd,A034761,21/09/2016,1334316,794.9,Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,John Merison BMC Ltd,A001092,21/09/2016,1334321,1062.1,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,21/09/2016,1334326,367.15,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,21/09/2016,1334329,345.84,Service Contracts,
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,1st Donisthorpe Scout Group,A036748,21/09/2016,1334337,250,Local Sports Alliance,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,21/09/2016,1334338,5850,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,21/09/2016,1334339,2058.93,Electricity,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,21/09/2016,1334340,1877.75,Water Charges (Metered),
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,21/09/2016,1334341,711.49,Telephone Charge / Rental,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,21/09/2016,1334343,348.75,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,21/09/2016,1334344,1068.75,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,N & C Building Products Limited,A029630,21/09/2016,1334345,285.4,General Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,21/09/2016,1334347,3840,Alarm System Telephones,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,21/09/2016,1334348,880,Good Vehicle Plating,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,21/09/2016,1334353,675,Stationery,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,21/09/2016,1334354,1035.11,Stationery,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glassfibre Flagpoles Ltd,A042662,28/09/2016,1334371,445.95,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,21/09/2016,1334373,363.38,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,21/09/2016,1334378,1750,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,21/09/2016,1334379,2400,External Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gulliver's Truck Hire Ltd. (Bristol),A033366,21/09/2016,1334428,850,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,21/09/2016,1334430,272.03,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,21/09/2016,1334431,640,Water & Sanitary Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,21/09/2016,1334432,640,Water & Sanitary Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hydro-X Water Treatment Ltd,A042718,21/09/2016,1334433,640,Water & Sanitary Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,21/09/2016,1334436,250,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Three One Zero Design,A036525,21/09/2016,1334447,2000,Urban Design/Our Place,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,21/09/2016,1334448,3239.42,Contract Cleaning,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted- personal data,A043407,21/09/2016,1334452,500,Other Miscellaneous Expenses,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,21/09/2016,1334453,292.2,Street games,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted- personal data,A042994,21/09/2016,1334454,264,FAME classes,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Fields of Learning,A030537,21/09/2016,1334455,5750,Corporate Training,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,21/09/2016,1334456,16426.5,External Audit Fees,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,21/09/2016,1334457,3000,Postages,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,21/09/2016,1334461,3905.02,Postages,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,28/09/2016,1334462,649.39,Vet Inspection,
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Thomas Bow Ltd,A043160,21/09/2016,1334465,34314.84,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,A W Beesley & Son,A043391,21/09/2016,1334467,8855,Trade Refuse Sacks - Charges,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Brulands Properties,A027326,21/09/2016,1334468,450,Rent Deposit Scheme,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cyril John Decorators Limited,A038547,21/09/2016,1334469,936,External Materials,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,28/09/2016,1334471,8000,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,28/09/2016,1334472,194953.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,28/09/2016,1334473,50851.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,28/09/2016,1334474,8750,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,28/09/2016,1334475,8437.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,28/09/2016,1334476,137706,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,28/09/2016,1334477,2000,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,28/09/2016,1334478,7266.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,28/09/2016,1334479,31250,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,28/09/2016,1334480,6000,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,28/09/2016,1334481,46066,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,28/09/2016,1334482,96249.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,28/09/2016,1334484,51185.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,28/09/2016,1334485,3823,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,28/09/2016,1334486,18797,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,28/09/2016,1334487,53841,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,28/09/2016,1334488,24000,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,28/09/2016,1334489,1984.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,28/09/2016,1334490,9763,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,28/09/2016,1334491,26708.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,28/09/2016,1334492,3088,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,28/09/2016,1334494,10269,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,28/09/2016,1334495,7000,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,28/09/2016,1334496,100084.5,Precept,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,28/09/2016,1334497,4852.5,Precept,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Ashby Life,A032236,28/09/2016,1334501,253.5,Advertising,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,28/09/2016,1334502,617.72,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,28/09/2016,1334503,3603.6,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,28/09/2016,1334504,6983,Postages,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Park Hill Training Ltd,A043093,28/09/2016,1334506,754,Training Expenses,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Charnwood Borough Council,A000323,28/09/2016,1334507,5880,Website Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,28/09/2016,1334513,267.44,Protective Clothing,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Peter Rogan & Associates Ltd,A043089,28/09/2016,1334516,350,Asset Protection,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,28/09/2016,1334518,1311.65,LSA - SPORTS AWARDS,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,28/09/2016,1334532,829.53,Event Expenditure,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire & Rutland Association of Local Councils,A042581,28/09/2016,1334533,300,Subscriptions,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/09/2016,1334537,16831.36,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,28/09/2016,1334542,1724.93,Electricity,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,28/09/2016,1334544,1040.09,Internal Decorations,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,28/09/2016,1334545,920,Banners,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tweedie Evans Consulting,A043181,28/09/2016,1334546,2725,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Encore Personnel Services Ltd,A025313,28/09/2016,1334551,409.2,Agency Staff,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The Hero Project CIC,A043411,28/09/2016,1334555,250,Local Sports Alliance,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,28/09/2016,1334557,2500,Legal & Professional Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Vocals Entertainment Ltd,A033748,28/09/2016,1334565,360,Summer/School Holiday Activities,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,28/09/2016,1334568,3062.37,Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,28/09/2016,1334574,1084.05,Agency Staff,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,28/09/2016,1334576,630,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,28/09/2016,1334577,448.23,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,MB Events Ltd,A035199,28/09/2016,1334584,500,Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,MB Events Ltd,A035199,28/09/2016,1334585,400,Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334587,1149,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334589,960,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334590,2200,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334591,850,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334592,1075,External Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,28/09/2016,1334593,496,External Materials,
