Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,25/08/2021,1414029,635,Annual Report To Tenants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Jackson Lift Services Limited,A046018,25/08/2021,1414051,1413,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,25/08/2021,1414085,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,25/08/2021,1414111,717.4,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Civica Ltd,A021357,25/08/2021,1414112,2236.65,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,25/08/2021,1414116,855.14,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,25/08/2021,1414118,586.05,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,25/08/2021,1413997,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,25/08/2021,1414124,980,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/08/2021,1414127,667.62,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,25/08/2021,1414128,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Back2 International Ltd,A047005,25/08/2021,1414129,489.17,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,25/08/2021,1414187,334.8,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,25/08/2021,1414188,265.05,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Elan Removals,A041305,04/08/2021,1413251,990,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,04/08/2021,1413277,1717.2,Parking Fee Levy
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Elan Removals,A041305,04/08/2021,1413279,680,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/08/2021,1413297,2218.81,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,04/08/2021,1413306,1285.41,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,04/08/2021,1413332,4861.5,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,04/08/2021,1413333,2183.28,Mobile Telephones
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Model Railway Company,A046988,04/08/2021,1413341,975,Digital Growth Grant
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,04/08/2021,1413345,548.9,Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/08/2021,1413408,24019.05,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,04/08/2021,1413409,469.5,Surveying
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,04/08/2021,1413417,707.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,04/08/2021,1413418,2505,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,04/08/2021,1413421,319.2,Servicing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,05/08/2021,1413433,2485742,Subsidy Receipts & Repayments 
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/08/2021,1413434,4859265,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,05/08/2021,1413435,238579,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,05/08/2021,1413436,855131.8,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,05/08/2021,1413437,2035830,Precept
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,05/08/2021,1413438,783,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,05/08/2021,1413439,4316.83,Gas
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413440,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413441,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Redacted - Personal Data,A000133,05/08/2021,1413442,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413443,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413444,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413445,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413446,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413447,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413448,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413449,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/08/2021,1413450,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/08/2021,1413399,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/08/2021,1413477,8032.55,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Redacted - Personal Data,A046077,11/08/2021,1413482,2218.51,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,11/08/2021,1413483,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Community & Recreation Centre,A041520,11/08/2021,1413484,500,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/08/2021,1413485,412,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/08/2021,1413486,1810.79,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,11/08/2021,1413487,7251.32,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,11/08/2021,1413488,298.71,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/08/2021,1413508,282,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,SUEZ Recycling and Recovery UK Ltd,A001108,11/08/2021,1413513,303.56,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,11/08/2021,1413518,-2420,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Medical Unit Gardening Club,A046991,11/08/2021,1413577,256.5,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,11/08/2021,1413580,3014.87,Travel and Subsistence
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,De Lage Landen Leasing Limited,A046819,11/08/2021,1413643,294,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,11/08/2021,1413650,8691.6,Horticultural Supplies
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Quorn Country Foods Ltd,A046998,11/08/2021,1413651,51300,Business Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby Wines,A046999,11/08/2021,1413669,1000,Digital Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Midland Parrots,A047000,11/08/2021,1413672,1000,Digital Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Body Toning Emporium,A047001,11/08/2021,1413674,800,Digital Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Harmony Glass,A047002,11/08/2021,1413675,1000,Digital Growth Grant
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Renaissance,A047003,11/08/2021,1413676,1000,Digital Growth Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,11/08/2021,1413685,9981.63,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413659,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413660,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413661,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413662,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413663,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413664,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413665,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413666,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413668,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413670,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413671,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413673,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,11/08/2021,1413680,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413681,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,11/08/2021,1413683,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Veolia Environmental Trust,A000133,11/08/2021,1413686,7331,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,18/08/2021,1413271,2420,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,18/08/2021,1413756,5000,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413761,4315.37,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413762,17265.96,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413763,18735.94,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413764,784.01,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413765,2922.36,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A047006,18/08/2021,1413769,360,Abandoned vehicle expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,18/08/2021,1413772,881.45,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,18/08/2021,1413773,3822.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413774,7708.23,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413775,8022.13,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413776,7641.42,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413777,7525.9,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,18/08/2021,1413785,5406.8,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alan Cairns Associates Ltd,A046607,18/08/2021,1413807,800,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,18/08/2021,1413808,356.88,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,18/08/2021,1413811,649.61,Water Charges (Metered)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Without Walls Christian Fellowship,A035916,18/08/2021,1413813,1000,Digital Growth Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/08/2021,1413814,20562.91,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/08/2021,1413853,-1386.53,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A047009,18/08/2021,1413865,1800,Compensation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,P3- People Potential Possibilities,A046599,18/08/2021,1413867,7758.52,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,18/08/2021,1413869,647.8,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413873,9407.5,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,18/08/2021,1413874,9502.36,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,18/08/2021,1413876,884.63,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,18/08/2021,1413877,364.78,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Antony Hodan Holdings Ltd,A047012,18/08/2021,1413955,2200,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,18/08/2021,1413963,992.93,Internal Decorations
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,18/08/2021,1413964,2271.5,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,18/08/2021,1413965,4100,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,18/08/2021,1413966,899.04,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/08/2021,1413968,25032.01,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A000133,20/08/2021,1414004,51151,Property Purchase
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,20/08/2021,1414006,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,20/08/2021,1414007,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,20/08/2021,1414008,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,20/08/2021,1414009,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,20/08/2021,1414010,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,20/08/2021,1414016,4009.86,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,20/08/2021,1414017,17193.58,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,24/08/2021,1414069,2496,Disbursements
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,24/08/2021,1414070,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A000133,24/08/2021,1414071,250,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,24/08/2021,1414132,463,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,24/08/2021,1414133,83769.86,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,24/08/2021,1414134,92610.51,Negotiable Bonds
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/08/2021,1414135,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/08/2021,1414136,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/08/2021,1414137,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/08/2021,1414138,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,24/08/2021,1414139,500,Test and Trace Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,The Handmade Brownie Company,A047014,25/08/2021,1413992,1000,Void Property Clearance Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,25/08/2021,1414002,2114.43,Travel and Subsistence
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,25/08/2021,1414023,7316.29,Other Printing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,25/08/2021,1414054,343.57,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,25/08/2021,1414062,280.89,Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,25/08/2021,1414063,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,,1414065,-9000,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/08/2021,1414096,302,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,25/08/2021,1414098,1929.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,25/08/2021,1414099,507.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/08/2021,1414100,442,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,25/08/2021,1414104,890.52,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,25/08/2021,1414105,412.62,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,25/08/2021,1414120,902,Postages
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,25/08/2021,1414126,2206.33,Stray Dog Service
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,25/08/2021,1414131,2034,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,25/08/2021,1414194,359.1,Servicing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/08/2021,1414196,23727.33,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,25/08/2021,1414197,33015.28,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,11/08/2021,1413608,765,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,11/08/2021,1413609,5605.11,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/08/2021,1413610,352.82,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,11/08/2021,1413620,2193.15,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,11/08/2021,1413621,1425.42,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413816,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,18/08/2021,1413818,508.74,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413821,250,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413822,980,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413823,1480,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413824,500,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413825,440,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413828,1200,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413829,660,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413830,435,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413831,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413832,420,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413833,395,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413834,2000,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/08/2021,1413835,2000,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413842,2615.96,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413843,5676,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413844,5967,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413845,320,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,18/08/2021,1413846,1400,Plumbing & Heating
