Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hoey Ainscough Associates Ltd,A046948,14/07/2021,1412527,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housing Partners Ltd,A033400,07/07/2021,1411716,6607.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HQN Ltd,A007983,29/07/2021,1411353,820.00,Subscriptions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,I Lockwood & H Foster Consultancy,A046901,21/07/2021,1412722,637.50,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,07/07/2021,1412234,475.00,Administrative Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,07/07/2021,1412311,1782.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,14/07/2021,1412562,1239.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,07/07/2021,1412327,5301.37,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Insight Uk,A021505,14/07/2021,1412067,3339.84,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Intelligent Plan and Examinations,A045250,14/07/2021,1412682,5383.50,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ivy Legal Limited,A046810,14/07/2021,1412501,8963.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/07/2021,1412247,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,14/07/2021,1412694,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,14/07/2021,1412695,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,29/07/2021,1413204,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413036,299.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413073,340.86,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413074,346.84,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413075,890.08,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413214,388.70,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,29/07/2021,1413215,855.14,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Janus Ridgeway Ltd,A046737,21/07/2021,1412825,3370.02,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,04/08/2021,1413293,273.00,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,14/07/2021,1412513,1985.00,River Mease Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/07/2021,1412270,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/07/2021,1412338,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,07/07/2021,1412339,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,21/07/2021,1412823,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,29/07/2021,1413041,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,29/07/2021,1413163,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,21/07/2021,1412723,1315.35,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,21/07/2021,1411758,1685.50,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,21/07/2021,1412756,300.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,07/07/2021,1412442,1099.86,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,07/07/2021,1412449,1837.59,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,07/07/2021,1412451,2035.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,29/07/2021,1413064,1799.38,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,29/07/2021,1413068,5401.64,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Keeday Leisure Equipment Ltd,A034657,29/07/2021,1413149,60000.00,Business Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,21/07/2021,1412844,57502.45,Precept
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,07/07/2021,1412033,450.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,14/07/2021,1412600,528.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,07/07/2021,1411754,1650.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,07/07/2021,1411755,2350.00,Operational Purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046962,29/07/2021,1413016,633.32,Digital Growth Grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412446,663.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412447,3666.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412448,6436.24,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412452,2746.18,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412453,1429.33,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412454,5826.16,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412455,2413.16,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412456,3377.24,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412457,7541.95,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/07/2021,1412458,4999.07,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,29/07/2021,1413058,1218.25,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,29/07/2021,1413065,5334.77,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,29/07/2021,1413066,554.50,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,21/07/2021,1412549,828.00,Operational Purchases
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted - Personal Data,A046945,07/07/2021,1412472,1000.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,07/07/2021,1412483,238579.00,Precept
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,07/07/2021,1412301,4738.18,Tipping Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,07/07/2021,1412482,4859265.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,07/07/2021,1412485,2290309.00,Precept
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,14/07/2021,1411465,379.00,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,21/07/2021,1412845,379.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/07/2021,1412259,2007.16,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/07/2021,1412469,1576.50,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,14/07/2021,1412717,1619.79,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Marlborough Square Methodist Church,A001044,29/07/2021,1413216,440.00,Covid Support Grant
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,29/07/2021,1412964,10712.63,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,14/07/2021,1412539,3055.92,Surveying
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,14/07/2021,1412540,972.99,Surveying
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,21/07/2021,1412794,808.60,Surveying
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Meon Ltd,A045777,29/07/2021,1412828,333.62,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,14/07/2021,1412060,280.29,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,14/07/2021,1412569,1370.17,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,29/07/2021,1412978,424.00,Repairs - Labour
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,14/07/2021,1411236,387.21,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,14/07/2021,1412507,670.84,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,29/07/2021,1411481,503.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,29/07/2021,1411482,399.05,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mewies Engineering Consultants Ltd,A043524,29/07/2021,1413159,30306.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,07/07/2021,1412492,3960.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/07/2021,1412278,252.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/07/2021,1412280,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/07/2021,1411357,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,14/07/2021,1412279,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/08/2021,1413390,550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/08/2021,1413391,483.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,21/07/2021,1412770,3990.00,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,14/07/2021,1412570,293.32,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,21/07/2021,1412236,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,29/07/2021,1413030,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Moira Furnace Museum Trust Ltd,A001136,07/07/2021,1412281,531.75,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,14/07/2021,1412464,18800.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,07/07/2021,1412410,400.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,21/07/2021,1412835,1890.00,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,21/07/2021,1412768,678.30,Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,21/07/2021,1412911,997.50,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046954,14/07/2021,1412712,250.00,Compensation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,07/07/2021,1412048,420.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,07/07/2021,1412049,334.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,MRC Community Action,A001208,14/07/2021,1412530,1824.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046974,29/07/2021,1413164,300.00,Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A027372,14/07/2021,1412711,970.00,Compensation
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Redacted - Personal Data,A039332,21/07/2021,1412795,1500.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,21/07/2021,1412850,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Nottingham City Council,A041558,07/07/2021,1412242,5375.00,Subscriptions
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,NS Engineering Ltd,A046969,29/07/2021,1413157,22500.00,Business Growth Grant
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,NWA Social & Market Research Limited,A037146,29/07/2021,1413193,5975.00,Housing Healthcheck Recomendations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,07/07/2021,1412420,1215.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,07/07/2021,1412422,625.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,07/07/2021,1412423,10800.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,14/07/2021,1412545,10240.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,29/07/2021,1412833,10800.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Online Ergonomics Ltd,A034750,14/07/2021,1412506,351.77,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Optimum Pitch Ltd,A046848,29/07/2021,1412951,500.00,Street Sport Programme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/07/2021,1412459,695.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,29/07/2021,1412952,332.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pd Supplies Ltd,A002198,29/07/2021,1412983,368.10,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Pet Deli Ltd,A046983,29/07/2021,1413198,1000.00,Digital Growth Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phoenix Children's Foundation,A045102,29/07/2021,1412294,1400.00,Donation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,07/07/2021,1412083,126814.72,Corporate IT Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,21/07/2021,1412696,11526.25,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,29/07/2021,1412783,2898.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,29/07/2021,1412772,289.88,Postages
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,04/08/2021,1413347,8691.60,Horticultural Supplies
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pod Point Ltd,A045298,21/07/2021,1412729,4011.74,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,21/07/2021,1412745,13734.63,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pod Point Ltd,A045298,21/07/2021,1412730,-700.00,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,14/07/2021,1412566,640.00,Food Deliveries
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,29/07/2021,1413040,1905.25,Internal Decorations
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Primary PPA Cover,A046932,07/07/2021,1412409,1000.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Proactis Ltd,A043852,29/07/2021,1413180,4120.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,21/07/2021,1411722,13230.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Quadient UK Ltd,A000079,21/07/2021,1412848,5000.00,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Rapid Secure Limited,A043887,29/07/2021,1413039,255.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,07/07/2021,1412347,3588.00,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Reabrook,A046968,29/07/2021,1413154,28146.00,Business Growth Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,21/07/2021,1412917,425.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,04/08/2021,1412503,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,21/07/2021,1407555,285.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,21/07/2021,1410722,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,07/07/2021,1412231,925.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,14/07/2021,1412514,295.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Reflec Signs & Graphics Ltd,A025348,21/07/2021,1412820,285.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,21/07/2021,1412548,1104.00,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,29/07/2021,1412801,552.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,29/07/2021,1412802,432.26,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,29/07/2021,1412806,276.00,Security Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Reward-It Ltd,A046926,21/07/2021,1412721,24900.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/07/2021,1412703,5500.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/07/2021,1412704,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/07/2021,1412705,1100.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/07/2021,1412706,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,14/07/2021,1412707,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,07/07/2021,1412312,3150.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,07/07/2021,1412313,6363.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046975,29/07/2021,1413171,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,14/07/2021,1412584,520.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,29/07/2021,1412985,727.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,29/07/2021,1412986,800.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,14/07/2021,1412531,500.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,14/07/2021,1412720,309.12,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,14/07/2021,1412692,7930.00,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,29/07/2021,1413032,783.98,Legionella Monitoring
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,14/07/2021,1412700,830.79,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,14/07/2021,1412702,501.33,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,07/07/2021,1412297,7700.73,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Energy Services Ltd,A024546,14/07/2021,1412617,606.00,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,21/07/2021,1412748,1440.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,14/07/2021,1412556,18259.33,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,14/07/2021,1412598,525.00,Eyecare Vouchers
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,21/07/2021,1412849,833333.33,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,21/07/2021,1412918,238367.77,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,29/07/2021,1413028,3337.34,Contract Payment
