Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204052,1693.51,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204053,2228.17,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204072,1882.65,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204073,1181.15,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204076,1154.80,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204077,606.38,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204078,1056.70,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204079,1666.58,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204082,1491.82,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204091,2690.86,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204116,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204162,2510.86,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204163,644.12,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204164,908.95,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204172,1241.11,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,28/01/2011,1204182,3354.91,Lakers UK,A031787
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Refuse collection - Vehicle Lift - Service Contract,21/01/2011,1203241,1040.00,Maha UK Limited,A031879
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,21/01/2011,1203621,2662.78,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,21/01/2011,1203622,2528.64,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,21/01/2011,1203623,2568.60,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Heavy Plant Machinery - JCB Dealership,21/01/2011,1203232,778.87,Watling JCB Ltd,A032114
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,IT - Software - licence software for electoral management,21/01/2011,1203272,1843.82,Strand Electoral Management Services Ltd,A032242
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,07/01/2011,1202341,980.00,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,28/01/2011,1204189,980.00,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Electrical contractor - repairs,14/01/2011,1203038,1042.28,Kelite Ltd,A032373
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,21/01/2011,1203246,1920.00,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Consultancy - Property Professional Services,07/01/2011,1202432,20550.00,Savills Commercial Limited,A032547
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baler repairs and maintenance,07/01/2011,1201754,642.55,Pakawaste Ltd,A032627
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies - Franking Machine,14/01/2011,1202791,516.05,Pitney Bowes Finance Plc,A032630
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,07/01/2011,1202418,1088.56,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,28/01/2011,1203862,925.65,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,14/01/2011,1203016,12556.00,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles,28/01/2011,1203834,4913.69,JCB Finance (Leasing) Ltd,A033051
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,21/01/2011,1203692,2154.00,Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,28/01/2011,1203983,2660.00,Bandvulc Tyres Ltd,A033268
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,07/01/2011,1202430,2618.06,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,21/01/2011,1203649,2253.52,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,28/01/2011,1203972,3214.58,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,14/01/2011,1202821,1720.83,Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Advertising - Community Safety Logo on goods,28/01/2011,1204250,505.00,4imprint Direct Limited,A033612
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,14/01/2011,1202991,1103.94,Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,07/01/2011,1202281,2234.75,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,07/01/2011,1202282,813.93,Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue Of Warrants,24/01/2011,1203981,590.00,HMCS,A033950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,14/01/2011,1202940,1534.40,BJD Associates Ltd,A034045
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Paper Supplies,14/01/2011,1202929,503.95,The Paper Company Limited,A034494
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,14/01/2011,1203019,4602.81,British Gas Business,A034733
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Consultancy - Air Quality Review,21/01/2011,1203236,640.00,Conestoga-Rovers & Associates,A034941
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Mediation Fee,21/01/2011,1203720,674.00,Mansfield Mediation Ltd,A034964
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,07/01/2011,1202313,700.00,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,21/01/2011,1203275,862.50,Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,14/01/2011,1202817,4905.00,Home-Start NWL,A035295
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Telecommunication - Line Rental,07/01/2011,1202223,6147.00,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,28/01/2011,1203925,580.83,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Consultancy Services,21/01/2011,1203253,3000.00,Q2 Limited,A035438
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,28/01/2011,1203822,2495.00,PES Limited,A035521
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,IT - Web-based learning package,28/01/2011,1203835,1500.00,Marshall ACM Limited,A035544
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,07/01/2011,1202285,2990.90,Arnold Clark Vehicle Management,A035549
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Software services,07/01/2011,1201817,4485.00,Assurix,A035657
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),14/01/2011,1203026,1000.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel servicing (Hsg Maintenance),28/01/2011,1203965,1240.00,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Coaching Sessions,28/01/2011,1203896,780.00,Derby County Football in the Community,A035681
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,07/12/2010,1202316,643.98,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,31/12/2010,1202319,1241.66,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/12/2010,1202971,3652.63,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,31/12/2010,1203694,783.53,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/12/2010,1203697,3180.16,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Gas & Electricity supplier,07/01/2011,1202263,2963.51,British Gas Business,A035745
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202478,4025.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202514,3001.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202539,2302.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202684,3450.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202714,2809.05,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202733,1380.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202745,1066.75,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202753,1197.20,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202763,553.85,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,07/01/2011,1202764,931.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,14/01/2011,1203041,3507.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,14/01/2011,1203061,9655.75,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,21/01/2011,1203300,3762.00,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,28/01/2011,1203985,673.50,J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security Services - CCTV Monitoring - Manned Guarding Services,21/01/2011,1203733,4379.19,Mitie Security Ltd,A035898
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,"Alarm - service contractor, at end of contract will fall into the corporate area",21/01/2011,1203639,1117.71,Chubb Electronic Security Ltd,A035910
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Consultancy Services - Planning,14/01/2011,1202171,6000.00,WEBASPX Limited,A035913
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Consultancy Services - Planning,14/01/2011,1202273,773.00,EP Consulting,A035988
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Consultancy Services - Planning,07/01/2011,1202308,1410.00,EP Consulting,A035988
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Advice - Construction Safety Advice,14/01/2011,1203024,750.00,Cope Safety Management Limited,A036053
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Training - Framework Provider,14/01/2011,1203032,4290.00,WDR,A036132
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,28/01/2011,1203854,800.00,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Valuation Office Agency,28/01/2011,1203915,4660.00,Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Decanting Costs,21/01/2011,1203713,1000.00,Redacted,A036192
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,07/01/2011,1202444,10000.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,28/01/2011,1202988,837.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,28/01/2011,1203582,546.00,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,21/01/2011,1203298,1094.20,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Rent Deposit Scheme,14/01/2011,1203036,675.00,Foster Corley,A036249
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Food Analysis,28/01/2011,1203840,617.40,Leicestershire County Council,A036333
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Sewage Pump Equipment - Service & Maintenance ,07/01/2011,1201989,1925.85,ITT Water & Wastewater UK Limited,A036382
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Design - Graphic My Place Branding,07/01/2011,1202161,1650.00,Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Design - Graphic My Place Branding,07/01/2011,1202162,745.00,Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,21/01/2011,1203317,768.00,HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT- RSA security fobs,14/01/2011,1202780,1098.50,BlueFort Security Limited,A036665
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,07/01/2011,1202556,5635.62,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,07/01/2011,1202564,9412.26,SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,07/01/2011,1202242,1829.40,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,07/01/2011,1202286,7599.59,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,14/01/2011,1202784,2983.70,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,14/01/2011,1203214,8666.75,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,21/01/2011,1203735,8528.94,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,28/01/2011,1204370,9280.21,Comensura Limited,A036958
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles - Parts for Ford & Iveco,14/01/2011,1202881,707.58,Sandicliffe Motor Group,A037009
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Legionella Risk Assessments,21/01/2011,1203260,5987.67,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203332,1995.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203335,1994.60,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203337,4174.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203339,1994.60,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203341,1265.00,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203343,757.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203347,682.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203349,6809.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203351,1680.21,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203353,1811.20,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203355,2572.50,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Legionella Risk Assessments,21/01/2011,1203357,678.70,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Legionella Risk Assessments,28/01/2011,1203737,2124.74,Rentokil Initial UK Limited,A037013
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",14/01/2011,1202966,1636.77,Modern Roofs Ltd,A037118
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Printing - Lot 1 + 3,14/01/2011,1202928,593.21,Leicestershire County Council Central Print,A037238
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,21/01/2011,1203237,570.80,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,21/01/2011,1203238,15903.04,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Survey - Climate change and viability study to support Local Development Framework,14/01/2011,1202859,4920.00,Midland Energy Services Limited,A037461
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACN,N & C Neighbourhoods,Partnership Grant,14/01/2011,1202822,13710.00,South & West Leicestershire CAB,A037570
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,14/01/2011,1203000,1250.00,Zenith Chambers,A037604
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Tenants Contents Insurance,14/01/2011,1203037,5820.74,Jardine Lloyd Thompson,A037657
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",14/01/2011,1202816,1302.30,Progress,A037676
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Ultra Violet Filtration System for Leisure Refurbishment,21/01/2011,1202886,1329.36,Sterling Hydrotech Limited,A037677
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Interim Financial Consultant,07/01/2011,1202165,4490.00,SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Interim Financial Consultant,28/01/2011,1203837,5748.00,SMG Consultants Limited,A037883
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1204206,3103.18,Dave Mitton Electrical Limited,A037954
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Health and Safety - Products for HLC Swimming Pool,28/01/2011,1203928,628.53,Gaffey Technical Services Limited,A037999
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Finance,07/01/2011,1202209,2913.50,R W Nelsey Consultancy,A038049
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",07/01/2011,1202538,3390.19,Mackay Plumbing & Heating,A038075
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",14/01/2011,1202963,2200.00,G & S Contractors,A038118
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Decanting Costs,21/01/2011,1203714,1000.00,Redacted,A038136
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1203831,1194.97,Rob Grewcock,A038137
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1204229,1500.00,Tim Carter,A038160
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1204230,5000.00,Redacted,A038161
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",28/01/2011,1204231,8460.00,E & J Halliwell Homes Ltd,A038162
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Car Allowances,25/01/2011,9999999,17064.85,Car Allowances,A999999
