Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/05/2021,1410740,18492.6,Fuel,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Thomas Lister Ltd,A045975,26/05/2021,1410743,4820,PRE - District Signs,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Iolite Consultants Ltd,A046234,26/05/2021,1410751,4795,Consultants Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Integra Buildings Limited,A046025,26/05/2021,1410762,48310.8,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/05/2021,1410812,541.2,Fuel,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Planning Inspectorate,A030996,26/05/2021,1410834,38419.17,Consultants Fees,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,26/05/2021,1410841,334.8,Contract Cleaning,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,26/05/2021,1410852,21169.64,Contributions,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,26/05/2021,1410858,725,General Repairs,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,26/05/2021,1410859,1303.79,General Repairs,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,26/05/2021,1409800,2569.75,Tipping Charges,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,26/05/2021,1410210,2210.69,General Repairs,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Citizens Advice Leicestershire,A043282,26/05/2021,1410398,36000,Grants,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,26/05/2021,1410739,573,General Repairs,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nottingham City Council,A041558,26/05/2021,1410742,306,Training Expenses,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,26/05/2021,1410747,2685,Consultants Fees,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,26/05/2021,1410748,4475,Consultants Fees,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting,A046600,26/05/2021,1410749,1790,Telephone Charge / Rental,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,26/05/2021,1410756,652.11,Consumable Materials,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/05/2021,1410768,1730.31,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/05/2021,1410769,1371.51,Agency Staff,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,26/05/2021,1410774,849.59,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,26/05/2021,1410775,648.53,Non Scheduled Maintenance - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,26/05/2021,1410794,339,Vehicle Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,26/05/2021,1410819,637.48,Repairs - Parts,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,26/05/2021,1410822,273.92,Transport Costs - Tyres,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,26/05/2021,1410825,319,Transport Costs - Tyres,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,26/05/2021,1410831,278.99,Non Insurance Damage,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,26/05/2021,1410849,2100,Agency Staff,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,East Midlands Councils,A008942,26/05/2021,1410321,575,Training Expenses,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,East Midlands Roofing & Cladding,A046838,26/05/2021,1410752,3050,River Mease Project,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,26/05/2021,1410808,1286,External Legal Fees & Advice,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,26/05/2021,1410584,1132,Training Expenses,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Modern Democracy Limited,A045959,26/05/2021,1410755,3910,Other Services,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,26/05/2021,1410778,11340,General Materials,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,26/05/2021,1410785,4200,General Materials,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A033807,26/05/2021,1410995,360,Insurance related expenses,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,26/05/2021,1410998,452.5,Medical Fees,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,26/05/2021,1410999,1827.21,Agency Staff,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,26/05/2021,1410508,675,Premises Rents,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/05/2021,1410745,870,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046842,05/05/2021,1409934,500,Grants,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,BES Commercial Electricity Ltd,A042405,05/05/2021,1409963,319.55,General Repairs,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,05/05/2021,1409964,2197.37,Internal Decorations,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,SGS United Kingdom Limited,A044203,05/05/2021,1409965,553.18,Management services,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lamb Building Chambers,A045908,05/05/2021,1409968,1500,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046843,05/05/2021,1409969,500,Grants,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Carl Tring-Willis,A046840,05/05/2021,1409971,500,Grants,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046845,05/05/2021,1410072,500,Grants,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046844,05/05/2021,1410073,500,Grants,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/05/2021,1410076,23635.49,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/05/2021,1410083,2031.85,Travel and Subsistence,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,05/05/2021,1410084,282.62,Sewerage & Environmental,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,05/05/2021,1410107,427.84,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,05/05/2021,1410152,541.73,Telephones,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/05/2021,1409978,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/05/2021,1409981,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/05/2021,1409982,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,05/05/2021,1409983,9952.6,Electricity,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,05/05/2021,1409984,19144.72,Electricity,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports and Leisure management Ltd,A000133,05/05/2021,1410050,833333.33,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports and Leisure management Ltd,A000133,05/05/2021,1410051,111583.6,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,05/05/2021,1410053,294,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,05/05/2021,1410054,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,05/05/2021,1410056,43125,P.W.L.B. Loans,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,05/05/2021,1410163,1075,Parish Council Payments,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Blackfordby Village Hall,A000184,05/05/2021,1410204,255,Election Fees,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Kegworth Plan Group,A039979,05/05/2021,1410206,499.59,Small Grant Scheme,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Macit Pekacet,A046403,05/05/2021,1410207,2340.8,Coalville Shop Front Grant Scheme,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal Data,A046860,12/05/2021,1410481,250,Surveillance,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/05/2021,1410482,33362.39,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/05/2021,1410483,16658.68,Agency Staff,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,12/05/2021,1410235,458.75,Water Charges (Unmetered),,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,12/05/2021,1410237,2993,Homeless prevention Expenditure,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,12/05/2021,1410238,412,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,12/05/2021,1410240,715.5,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/05/2021,1410243,4757.79,Mobile Telephones,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/05/2021,1410244,2549.44,Mobile Telephones,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Cornerstone Barristers,A039753,12/05/2021,1410309,9795,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,12/05/2021,1410310,18768,Books & Publications,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,12/05/2021,1410311,668.61,Water Charges (Metered),,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Derwent Living,A046853,12/05/2021,1410333,349.72,Other Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,12/05/2021,1410335,5140.09,Electrical,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,12/05/2021,1410462,848.98,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/05/2021,1410469,3822.88,Equipment Operating Leases,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/05/2021,1410470,881.45,Equipment Operating Leases,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stormguard Floodplan Ltd,A046153,12/05/2021,1410485,4968,Grants,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,13/05/2021,1410530,2796461,Subsidy Receipts & Repayments,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire &",A028339,13/05/2021,1410531,238579,Precept,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,13/05/2021,1410532,855131.8,Precept,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,13/05/2021,1410533,2290309,Precept,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,13/05/2021,1410534,2290309,Precept,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,13/05/2021,1410535,4859265,Precept,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Disclosure & Barring Service,A027625,13/05/2021,1410542,320,DBS Checks,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted - Personal Data,A000133,13/05/2021,1410544,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Sweet & Maxwell Ltd,A001611,19/05/2021,1410489,288,Books & Publications,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,19/05/2021,1410491,1189.96,Water Charges (Metered),,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,19/05/2021,1410501,282,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,19/05/2021,1410578,4603.68,Travel and Subsistence,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,19/05/2021,1410600,462.09,Water Charges (Metered),,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,19/05/2021,1410601,442,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,19/05/2021,1410605,592,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Freeths LLP,A038047,19/05/2021,1410607,1624.5,Advertising,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,No 5 Chambers Ltd,A022238,19/05/2021,1410608,1500,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Llane Lets Play & Entertain Ltd,A045528,19/05/2021,1410611,350,Election Fees,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Redacted - Personal Data,A046869,19/05/2021,1410619,500,Grants,,
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Redacted - Personal Data,A046868,19/05/2021,1410621,256,Planning Application - Charges,,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sands United FC Ashby,A046867,19/05/2021,1410643,285.15,Exercise Sessions,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,19/05/2021,1410644,933.03,Travel and Subsistence,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Elena Cherenkova,A046870,19/05/2021,1410645,600,Grants,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services,A046390,20/05/2021,1407405,4766.4,General Repairs,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services,A046390,20/05/2021,1407406,1648.76,General Repairs,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Driscoll Kingston Solicitors,A000133,20/05/2021,1410728,2200,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Driscoll Kingston Solicitors,A000133,20/05/2021,1410729,10100,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,20/05/2021,1410730,1421,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Severn Trent,A042250,20/05/2021,1410731,326,Conveyancing Searches,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pass LTD Hand Sanitiser,A042250,20/05/2021,1410732,1440,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA Vehicle Tax,A042250,20/05/2021,1410732,9830.75,Vehicle Tax Licenses,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Redacted - Personal Data,A000133,20/05/2021,1410733,500,Test and Trace Grants,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/05/2021,1410735,833333.33,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/05/2021,1410736,326651.5,Contract Payments (Other) Ext,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,20/05/2021,1410737,4015.22,Alarm System Telephones,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Lee Cooper,A020528,26/05/2021,1410757,958,Burial Fees,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,SCI Print Limited,A028974,26/05/2021,1410758,1451,Election Fees,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,SCI Print Limited,A028974,26/05/2021,1410759,33003.8,Election Fees,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,26/05/2021,1410765,2001.03,Internal Decorations,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,26/05/2021,1410772,1030,Contract Cleaning,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/05/2021,1410773,302,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Lawyers in Local Government,A040667,26/05/2021,1410776,530,Books & Publications,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,26/05/2021,1410781,25283.53,Agency Staff,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Ltd,A046881,26/05/2021,1410853,280,Licences - Road Fund Licence,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/05/2021,1410870,282,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,26/05/2021,1410871,2245.05,Stray Dog Service,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,26/05/2021,1410874,809.1,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,26/05/2021,1410878,-2175.62,Equipment Operating Leases,,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,26/05/2021,1410978,1646.04,Equipment Operating Leases,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,26/05/2021,1410981,8000,Legal & Professional Services,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire Police Authority,A039806,26/05/2021,1410982,26681.96,Police Contribution,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The National Forest Company,A027538,26/05/2021,1410983,707.48,National Forest Payments,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,26/05/2021,1410984,24754.67,Recreation & Play Areas,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire Police Authority,A039806,26/05/2021,1410985,66984.78,Police Contribution,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The National Forest Company,A027538,26/05/2021,1410986,6367.35,National Forest Payments,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,26/05/2021,1410987,335.33,Recreation & Play Areas,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,26/05/2021,1410996,29442.9,Agency Staff,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,26/05/2021,1410997,3504.58,Travel and Subsistence,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,26/05/2021,1411002,4356,Consultants Fees,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,MHR International UK Ltd,A045150,26/05/2021,1411003,2867,Consultants Fees,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert Inc,A042250,26/05/2021,1411004,295.67,Software Licences,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,AQL Com,A042250,26/05/2021,1411004,550,Software Licences,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Tesco,A042250,26/05/2021,1411005,250.01,Food Deliveries,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Pro Clean,A042250,26/05/2021,1411005,288,Cleaning & Domestic Equipment,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,DVLA Vehicle Tax,A042250,26/05/2021,1411005,3125,Vehicle Tax Licenses,,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Hire Station One Heating,A042250,26/05/2021,1411005,766.28,Plumbing Heating,,
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,26/05/2021,1411007,2514,Postages,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410164,375,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410165,375,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410166,815,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410167,375,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410172,375,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410173,520,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410174,300,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410175,300,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410176,300,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410177,440,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410178,1200,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410179,260,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410180,920,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410181,760,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410182,1320,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/05/2021,1410183,880,Hire Of Operational Equipment,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/05/2021,1410187,695,Void Property Clearance Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/05/2021,1410189,1270.16,Void Property Clearance Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/05/2021,1410190,1251.7,Void Property Clearance Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/05/2021,1410191,812.04,Void Property Clearance Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/05/2021,1410193,795.76,Void Property Clearance Services,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/05/2021,1410195,9376.9,Contract Payments (Dws) Ext,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/05/2021,1410198,250,Plumbing & Heating,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/05/2021,1410200,289,Plumbing & Heating,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/05/2021,1410201,1460.25,Plumbing & Heating,,
