Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351108,347,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351109,358,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351111,340.5,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351119,286,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351371,370,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351376,291,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351378,490,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351381,975,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,13/09/2017,1351382,383,Void Property Clearance Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Peter Brett Associates T/a Roger Tym & Partners,A028258,06/09/2017,1350855,4500,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,06/09/2017,1350984,870,Door Entry Systems
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,27/09/2017,1351844,630.22,Door Entry Systems
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,27/09/2017,1351946,303.57,Door Entry Systems
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire and Rutland Combined Fire Authority",A028339,12/09/2017,1351218,204100,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,12/09/2017,1351216,2268114,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,06/09/2017,1350973,780.3,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,27/09/2017,1351841,525,Eye Care Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,06/09/2017,1350771,252,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,06/09/2017,1348821,2528.45,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,06/09/2017,1350845,-340,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,06/09/2017,1350844,1016,Stationery
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,06/09/2017,1350846,320,Stationery
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,06/09/2017,1350740,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,13/09/2017,1351370,2400,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies,A030744,20/09/2017,1351144,1837,General Materials
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Firmstep,A030931,27/09/2017,1352016,3150,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,26/09/2017,1352007,34280.82,Policy Lending
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,06/09/2017,1350749,300,Enforcement Agent Fees
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,13/09/2017,1351173,322.66,Enforcement Agent Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,13/09/2017,1351182,6569.1,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Finance Limited,A031590,06/09/2017,1350675,2552.28,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,13/09/2017,1351066,436.79,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350976,2945,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350977,3969.69,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350978,4531.26,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350979,1962.25,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350980,438.07,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350981,9995,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,06/09/2017,1350982,9000,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351659,1322.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351660,1067.6,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351661,1255.63,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351662,3284,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351663,318.6,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351664,1118,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351665,2280.25,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351666,1128.37,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351667,1815.62,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,20/09/2017,1351668,1876.78,Housing Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,20/09/2017,1351492,280,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,27/09/2017,1351775,455,Non Insurance Damage
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Public Health England,A032001,13/09/2017,1351085,319.55,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,06/09/2017,1350793,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,13/09/2017,1351207,972,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,06/09/2017,1350721,1012.95,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,06/09/2017,1350998,630,Utilities- connection services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/09/2017,1351090,253,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,27/09/2017,1351778,1543.32,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,GovNet Communications,A032865,06/09/2017,1350707,395,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,06/09/2017,1350851,648,Training Course
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,13/09/2017,1351042,840,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,12/09/2017,1351229,15485.25,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,21/09/2017,1351730,16315.9,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,RICS,A033386,20/09/2017,1351494,1215,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Alfred Willday & Son Ltd,A033406,27/09/2017,1351750,610,Consumable Materials
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,4imprint Direct Limited,A033612,20/09/2017,1351464,1065,Event Expenditure
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Vocals Entertainment Ltd,A033748,27/09/2017,1351711,950,Summer/School Holiday Activities
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Newbridge High School,A033936,27/09/2017,1351533,1000,Street games
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Newbridge High School,A033936,27/09/2017,1351789,330,Room Hire
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033956,21/09/2017,1351728,4671,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,06/09/2017,1350863,694,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,27/09/2017,1351845,440,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,TextAnywhere Limited,A034160,20/09/2017,1350678,722.5,SMS Credits
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Valuation Office Agency,A034291,13/09/2017,1351277,1228,Legal Fees
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ENER.G Combined Power Ltd,A034390,13/09/2017,1351044,425,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Coalville Market Traders Promotion Group,A034522,27/09/2017,1351768,457.6,Rent - Stalls
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,06/09/2017,1350701,1995,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,06/09/2017,1350722,9103.5,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,06/09/2017,1350799,3034.5,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,13/09/2017,1351093,4410,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,27/09/2017,1351860,3390.1,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,27/09/2017,1351949,4260,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,13/09/2017,1351018,5522.33,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,13/09/2017,1351019,9156.78,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,27/09/2017,1351705,2025,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,20/09/2017,1351488,495.96,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,20/09/2017,1351697,14912.5,External Audit Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,20/09/2017,1351491,597.22,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ecotag Limited,A035225,13/09/2017,1351125,390,Licences
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Solon Security,A035272,06/09/2017,1350803,2662.25,Security Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,06/09/2017,1350697,811.44,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,06/09/2017,1350698,-811.44,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,20/09/2017,1351459,320.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,City Electrical Factors Ltd,A035306,27/09/2017,1351550,349.8,Electrical Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,ACM Training,A035344,27/09/2017,1351552,278,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,06/09/2017,1350714,511.72,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,06/09/2017,1350972,1104.04,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,13/09/2017,1351208,543.95,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,27/09/2017,1351863,637.48,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,27/09/2017,1351868,666.51,Tipping Charges
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,20/09/2017,1351569,350.52,Vehicle Leasing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,20/09/2017,1351673,513.67,Vehicle Leasing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,20/09/2017,1351437,2000,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,06/09/2017,1348091,336.5,Printing Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,06/09/2017,1348437,675,Printing Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,06/09/2017,1349951,1035.11,Printing Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,13/09/2017,1351235,538.82,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,13/09/2017,1351024,263,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,University of Leicester,A036615,27/09/2017,1351769,1050,Asset Protection
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/09/2017,1350967,31416.32,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/09/2017,1351073,33659.02,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/09/2017,1351453,23661.34,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,27/09/2017,1351870,45071.21,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Salix Finance,A038252,12/09/2017,1351222,3980.06,Finance Lease Payment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Kerching Retail Limited,A038292,20/09/2017,1351570,2333.5,Town Centre & Area Regeneration
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/09/2017,1350633,1175,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/09/2017,1350634,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/09/2017,1350635,600,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/09/2017,1350637,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/09/2017,1350638,650,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351503,350,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351504,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351505,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351506,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351507,750,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,20/09/2017,1351508,350,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Western Power Distribution,A038499,06/09/2017,1350674,5406.68,Utilities- connection services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,06/09/2017,1350899,46883.5,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,27/09/2017,1352002,46883.5,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,27/09/2017,1352003,104619.5,Precepts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,27/09/2017,1351734,310,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,06/09/2017,1351003,615,Occupational Health Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,26/09/2017,1352012,5900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,26/09/2017,1352014,300000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,26/09/2017,1352013,4500000,Policy Lending
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Kingsfield Computer Products Ltd,A039732,13/09/2017,1351065,272.25,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,20/09/2017,1351409,600,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Fire Proof Ltd,A039911,20/09/2017,1351671,656.43,Fire Protection Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Fire Proof Ltd,A039911,20/09/2017,1351403,1002.46,Fire Protection Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,LWC - Birmingham,A039915,13/09/2017,1351130,-1312,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,13/09/2017,1351187,7710.32,Bar Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,06/09/2017,1350692,2684.98,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,06/09/2017,1350720,129265.04,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351170,29097.34,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351201,30870.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,06/09/2017,1350986,6834.92,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351393,3671.9,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351394,3690.2,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351395,3690.2,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351396,5260.86,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351397,4256.85,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351398,11384.3,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351399,1560.59,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351400,5260.14,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351401,2506.14,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/09/2017,1351402,9568.71,Decent Homes
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Mallard Consultancy Ltd,A039987,20/09/2017,1351071,990,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Kaplan Financial,A040435,06/09/2017,1350623,1148.34,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,06/09/2017,1350745,481.05,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,06/09/2017,1350753,2303.01,Equipment rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/09/2017,1351266,1474.38,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/09/2017,1351267,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/09/2017,1351268,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/09/2017,1351269,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/09/2017,1350869,7680.96,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/09/2017,1350870,1800,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,13/09/2017,1351168,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/09/2017,1351432,3240,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/09/2017,1351433,2053.33,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/09/2017,1351434,8107.68,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/09/2017,1351471,18983.85,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/09/2017,1351001,1609.8,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,13/09/2017,1351372,2011.3,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,13/09/2017,1351375,1835.2,Plumbing & Heating
