Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335261,3117.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335262,1469.01,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335263,4105.56,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335264,2037.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335265,2701.44,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335266,2939.60,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335267,379.77,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335268,379.77,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335269,379.77,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335270,2016.23,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335271,2200.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335272,1868.13,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335273,1868.13,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335274,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335275,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335276,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335277,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335278,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335279,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335280,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335281,1711.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335282,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335283,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335284,1771.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335285,1674.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335286,1674.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335287,1475.97,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,12/10/2016,1335288,1475.97,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335289,10038.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335290,3714.61,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335291,452.24,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335292,452.23,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335293,303.99,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335294,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335295,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335296,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335297,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335298,8971.31,Decent Homes
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Arnold Clark Vehicle Management,A035549,12/10/2016,1335299,378.04,Vehicle Leasing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dorma Uk Limited,A025983,12/10/2016,1335301,496.21,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Motion Picture Licensing Company Ltd,A041959,19/10/2016,1335317,704.10,Community Initiatives
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,12/10/2016,1335324,13407.43,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,12/10/2016,1335326,340.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,12/10/2016,1335327,340.00,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,12/10/2016,1335330,296.73,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Airquee Ltd,A028733,12/10/2016,1335332,3700.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Core Fulfilment Ltd,A042364,12/10/2016,1335333,631.44,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,12/10/2016,1335337,268.74,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,12/10/2016,1335338,823.32,Water Treatment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,12/10/2016,1335342,6611.22,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Leicestershire County Council,A000950,12/10/2016,1335343,7969.00,Sports Forum Contribution
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Premier Security Services (Midlands) Limited,A038132,12/10/2016,1335345,288.00,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,12/10/2016,1335347,5498.01,Contaminated Land Officer Recharge
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,12/10/2016,1335348,327.51,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,12/10/2016,1335349,2030.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,12/10/2016,1335350,1265.27,Cash In Transit Service
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,12/10/2016,1335351,5000.00,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,12/10/2016,1335357,313.53,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,12/10/2016,1335360,1366.03,Equipment For Resale
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,12/10/2016,1335361,1140.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,12/10/2016,1335363,2602.04,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/10/2016,1335365,21252.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,12/10/2016,1335366,2283.24,Payroll Service
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,London Fire Consultants & Design,A038408,19/10/2016,1335367,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,London Fire Consultants & Design,A038408,19/10/2016,1335368,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Local Lifestyle Limited,A037318,12/10/2016,1335371,350.00,Sustainability
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Syndicate Communications Ltd,A042868,12/10/2016,1335379,5005.30,Interim Support
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Charnwood Borough Council,A000323,12/10/2016,1335380,14350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Charnwood Borough Council,A000323,12/10/2016,1335381,14350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/10/2016,1335382,9296.40,Plumbing & Heating
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,12/10/2016,1335383,948.95,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043265,12/10/2016,1335385,831.80,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,12/10/2016,1335388,1566.74,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,12/10/2016,1335389,1016.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hays Human Resources,A024378,12/10/2016,1335390,1064.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,12/10/2016,1335391,449.08,Electricity
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Peter Wilson,A043308,12/10/2016,1335394,875.00,Preparation of Audit Discovery Workbook
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,19/10/2016,1335395,528.39,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment General Technician,ENOGT,Leicestershire County Council,A028430,12/10/2016,1335401,6937.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ace Arc Holdings Ltd,A043457,12/10/2016,1335458,9900.00,Business Support Grant
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,12/10/2016,1335464,8820.00,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Libby Carter Limited,A033121,12/10/2016,1335470,1993.70,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,12/10/2016,1335472,705.00,Waste Handling Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,12/10/2016,1335473,306.94,Consumable Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,12/10/2016,1335474,500.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,12/10/2016,1335475,323.01,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,12/10/2016,1335481,20176.89,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/10/2016,1335482,419.00,Office Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,12/10/2016,1335483,6984.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,12/10/2016,1335484,401.95,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335487,452.24,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335488,1921.11,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,12/10/2016,1335493,683.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,12/10/2016,1335495,608.50,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,12/10/2016,1335496,600.00,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,12/10/2016,1335497,608.50,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335498,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/10/2016,1335499,6473.62,Decent Homes
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/10/2016,1335500,17224.91,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Cresswell Property Surveys,A022373,19/10/2016,1335501,1450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Cresswell Property Surveys,A022373,19/10/2016,1335502,1450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Rotary Club Charity Fund,A043186,19/10/2016,1335505,360.00,Theatre Tickets
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,19/10/2016,1335507,705.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,19/10/2016,1335508,705.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,19/10/2016,1335511,2750.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Alfred Willday & Son Ltd,A033406,19/10/2016,1335512,610.00,Consumable Materials
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Freight Transport Association,A027981,19/10/2016,1335515,1587.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Customer Research Technology Ltd,A034754,19/10/2016,1335516,2010.00,Software Licences
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Gaffey Technical Services Limited,A037999,19/10/2016,1335517,306.29,Water Treatment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,19/10/2016,1335526,487.70,Consumable Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,19/10/2016,1335528,3367.90,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Garage Services) Ltd,A028390,19/10/2016,1335530,286.39,Repairs - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ebenezer Baptist Church,A043465,19/10/2016,1335534,250.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Aggregate Industries Uk Ltd,A000940,19/10/2016,1335542,761.88,Service Improvements
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RH Environmental Limited,A037505,19/10/2016,1335547,300.00,Training Course
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,19/10/2016,1335551,340.18,Broadband Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,19/10/2016,1335552,2500.00,Insurances
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,19/10/2016,1335554,2006.89,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Barlow Blinds,A040305,19/10/2016,1335561,1115.84,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,19/10/2016,1335563,480.00,Building Security
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,02/11/2016,1335564,310.00,First Aid Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Regarde Security Ltd,A013049,19/10/2016,1335566,315.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,New Build Landscaping & Home,A043278,19/10/2016,1335567,500.00,External Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,GL Hearn,A041191,19/10/2016,1335568,41956.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,19/10/2016,1335580,311.45,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,19/10/2016,1335582,370.33,Electricity
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,19/10/2016,1335590,567.08,Telephones
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Fitness Industry Association Ltd,A031753,19/10/2016,1335595,350.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Hinckley & Bosworth Borough Council,A000770,19/10/2016,1335605,1372.92,Shared service-Tree Officer
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Lichfield District Council,A032695,19/10/2016,1335606,1080.05,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,19/10/2016,1335608,252.80,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ricardo-AEA Ltd,A039835,19/10/2016,1335609,4130.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,19/10/2016,1335610,1962.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,19/10/2016,1335612,2103.74,Internal Decorations
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Redacted- Personal data,A043469,19/10/2016,1335617,4855.21,Miscellaneous Events
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,19/10/2016,1335621,312.21,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335630,1145.53,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335639,408.10,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335643,333.21,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335650,597.48,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335669,266.77,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/10/2016,1335671,314.94,Housing repairs
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Castle Donington College,A000302,19/10/2016,1335683,8116.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,MIW Office Solutions Ltd,A030420,19/10/2016,1335688,303.96,Service Contracts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,19/10/2016,1335694,834.97,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Hydro-X Water Treatment Ltd,A042718,19/10/2016,1335697,1476.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,19/10/2016,1335702,316.41,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Abbey Cabs,A033029,19/10/2016,1335703,344.00,Public Transport
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Playdale Playgrounds Ltd,A028502,26/10/2016,1335707,510.64,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,19/10/2016,1335711,765.00,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Kaplan Financial,A040435,19/10/2016,1335712,990.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,19/10/2016,1335717,355.30,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,19/10/2016,1335736,654.15,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,19/10/2016,1335739,1937.81,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,19/10/2016,1335741,984.47,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,19/10/2016,1335742,2184.71,Stray Dog Service
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,19/10/2016,1335743,1041.12,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,19/10/2016,1335745,711.49,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,19/10/2016,1335748,1129.85,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Severn Trent Water Limited,A001468,19/10/2016,1335750,303.46,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,19/10/2016,1335751,996.35,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,19/10/2016,1335752,426.36,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,19/10/2016,1335753,5705.70,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,19/10/2016,1335754,589.64,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,19/10/2016,1335757,3612.26,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,PES Limited,A035521,19/10/2016,1335759,5701.00,Child care Vouchers
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/10/2016,1335760,1750.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Hamworthy Heating Limited,A013639,19/10/2016,1335761,360.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,DG Golding Skip Hire Ltd,A034994,19/10/2016,1335762,250.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,19/10/2016,1335763,706.87,Vending Machine Provisions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Datatank,A036332,19/10/2016,1335817,4170.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,26/10/2016,1335818,493.53,Vet Inspection
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gatling Gun Productions,A041319,26/10/2016,1335819,290.00,Business Support Grant
