Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348419,5237.42,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348420,4301.53,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348421,5237.42,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,12/07/2017,1348422,563.75,Decent Homes,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,12/07/2017,1348423,1485,Associated Drainage Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,12/07/2017,1348424,325,Associated Drainage Services,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Boc Limited,A000193,12/07/2017,1348425,428.5,Service Contracts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,12/07/2017,1348426,251.55,Tipping Charges,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,12/07/2017,1348430,7173.56,Subscriptions,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,12/07/2017,1348434,291,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/07/2017,1348435,319.48,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,ESPO,A000958,19/07/2017,1348439,587.86,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,12/07/2017,1348440,330,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348441,1526.4,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348442,1367.4,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348443,985.8,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348444,1256.1,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348445,1431,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348446,1367.4,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348447,1399.2,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,12/07/2017,1348448,1367.4,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,12/07/2017,1348457,300,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Willesley Tenants and Residents Association,A007855,12/07/2017,1348460,600,Grants,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044171,12/07/2017,1348463,1000,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,12/07/2017,1348475,583.66,Telephones,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/07/2017,1348477,321,Building Security,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,12/07/2017,1348531,308,Batteries,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/07/2017,1348533,703.77,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Shepshed Auto Spares Ltd,A043917,12/07/2017,1348534,321.26,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,12/07/2017,1348540,410,Repairs - Parts,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age UK,A020444,19/07/2017,1348541,5390,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,12/07/2017,1348547,290.27,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,12/07/2017,1348550,681.08,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,12/07/2017,1348551,1704.3,Repairs - Parts,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/07/2017,1348557,5301,Staff Benefit Scheme,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Municipal Ltd,A043137,12/07/2017,1348558,860,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,12/07/2017,1348560,790,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,12/07/2017,1348561,613.84,Tipping Charges,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/07/2017,1348565,9022.08,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/07/2017,1348566,3330,Plumbing & Heating,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,12/07/2017,1348568,408.71,Repairs - Parts,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,19/07/2017,1348571,11328.8,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,19/07/2017,1348572,400,Publicity & Promotion,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A027423,12/07/2017,1348573,7650,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing Limited,A035655,19/07/2017,1348575,450,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,12/07/2017,1348582,260,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Designs Alike Ltd,A042630,12/07/2017,1348584,586,Protective Clothing,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,12/07/2017,1348585,257,Room Hire,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Hugglescote Community Centre,A028420,12/07/2017,1348587,294,Room Hire,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,12/07/2017,1348594,2454.09,Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,12/07/2017,1348599,254.57,Operational Equipment,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,12/07/2017,1348602,-319.82,Other Premises Insurance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,12/07/2017,1348603,-331.17,Other Premises Insurance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,12/07/2017,1348604,5308.08,Other Premises Insurance,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044000,19/07/2017,1348608,605.32,Under Occupancy Incentives,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,19/07/2017,1348612,761.27,Repairs - Parts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Greasley Electronics Ltd,A040963,19/07/2017,1348615,753,Operational Equipment,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicester City Council,A000935,19/07/2017,1348616,8000,Contributions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Slush Puppie Ltd,A027751,19/07/2017,1348624,314.59,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,19/07/2017,1348627,443.12,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Jordan Leisure Systems Ltd,A044104,19/07/2017,1348634,311.28,Operational Equipment,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Community & Recreation Centre,A041520,19/07/2017,1348638,10000,Community Initiatives,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Koda Consulting,A043827,19/07/2017,1348639,2516,Consultants Fees,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,26/07/2017,1348640,11569.48,Insurance - Tenants Contributions,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,RICS,A033386,19/07/2017,1348641,695,Subscriptions,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Wybone Limited,A009174,19/07/2017,1348647,475,Operational Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Valuation Office Agency,A034291,19/07/2017,1348650,1912,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Subject 11 Survey Ltd,A043683,19/07/2017,1348651,5087.25,Legal & Professional Services,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hankinson Duckett Associates Ltd,A044175,19/07/2017,1348654,15702.79,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/07/2017,1348657,32123.67,Agency Staff,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,19/07/2017,1348659,1193.16,Water Treatment,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Admiral Cleaning Supplies Ltd,A040930,26/07/2017,1348660,777,Water Treatment,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Kalu Training and Consultancy,A043918,19/07/2017,1348661,850,Corporate Training,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phonographic Performances Ltd,A001300,19/07/2017,1348662,861.09,Licences,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,19/07/2017,1348664,1440.7,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A043977,19/07/2017,1348665,1449.85,Utlilities-connection services,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,19/07/2017,1348666,1510.3,Water Charges (Metered),
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Siemens Energy Services Ltd,A024546,19/07/2017,1348668,394.33,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Dalesauna Limited,A000454,19/07/2017,1348671,804.14,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/07/2017,1348678,376.64,General Repairs,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Civica Ltd,A021357,26/07/2017,1348681,281.16,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,19/07/2017,1348682,350,Administrative Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,19/07/2017,1348684,346.42,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,19/07/2017,1348691,656.41,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,19/07/2017,1348692,1610,Licences - Road Fund Licence,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,19/07/2017,1348698,635.97,Repairs - Parts,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,19/07/2017,1348702,1023.75,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Geze Uk Limited,A023130,19/07/2017,1348713,1174,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Geze Uk Limited,A023130,19/07/2017,1348714,1424.85,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,LTT Vending Limited,A037981,19/07/2017,1348715,320.46,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Helter Skelter Arts Ltd,A043059,19/07/2017,1348719,900,Event Expenditure,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Fitness Industry Association Ltd,A031753,19/07/2017,1348720,306,Training Expenses,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ADT Fire And Security,A000021,19/07/2017,1348738,840.58,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,19/07/2017,1348782,357.45,Operational Equipment,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Ezee Lettings,A037545,19/07/2017,1348803,303.3,Rent Deposit Scheme,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Guardian News & Media Ltd,A041655,19/07/2017,1348804,3000,Employee Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,19/07/2017,1348805,1620,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,19/07/2017,1348806,1620,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,19/07/2017,1348808,23924.17,Housing repairs,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,19/07/2017,1348810,711.49,Telephone Charge / Rental,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,19/07/2017,1348813,529.98,Tipping Charges,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Boarding Kennels,A000385,19/07/2017,1348823,1927,Stray Dog Service,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Rentokil Initial UK Limited,A037013,19/07/2017,1348825,1411.77,General Repairs,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/07/2017,1348826,1432.62,Alarm System Telephones,
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,Coalville and District Constitutional Club Ltd,A043540,19/07/2017,1348831,11135.74,Grants,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,19/07/2017,1348840,704.32,Protective Clothing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,19/07/2017,1348841,1625,Administrative Equipment,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Newitt & Co Limited,A002594,19/07/2017,1348843,258.77,Leisure Centre Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,19/07/2017,1348846,334.38,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,19/07/2017,1348854,340.58,Repairs - Parts,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Barlow Blinds,A040305,19/07/2017,1348860,265,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Barlow Blinds,A040305,19/07/2017,1348861,290,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,19/07/2017,1348862,1072.34,Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,26/07/2017,1348872,1156.25,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,19/07/2017,1348873,1544.32,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/07/2017,1348874,750,Plumbing & Heating,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Age UK,A020444,19/07/2017,1348876,5390,Grants,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Woodhead Construction,A000133,20/07/2017,1348880,89766.03,Housing Development Work- Construction,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Voca Limited,A031344,20/07/2017,1348881,420,Alarm System Telephones,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,20/07/2017,1348882,586,Criminal Records Bureau,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,20/07/2017,1348883,3873.58,Gas,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Co-Operative Bank Plc,A000357,20/07/2017,1348884,421.24,General Bank Charges,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,20/07/2017,1348887,13610.51,Gas,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Foursys Ltd,A029908,26/07/2017,1348889,9600,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A042269,26/07/2017,1348890,250,Computing,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Baydale Control Systems Ltd,A042565,26/07/2017,1348897,1494.5,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Midlands Cooling Services Ltd,A043433,26/07/2017,1348898,540,Service Contracts,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Midlands Cooling Services Ltd,A043433,26/07/2017,1348899,630,Service Contracts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Amber Valley Developments Ltd,A040933,26/07/2017,1348903,484,Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,26/07/2017,1348905,2016,Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/07/2017,1348906,9966.96,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/07/2017,1348907,2670,Plumbing & Heating,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,26/07/2017,1348909,19006.72,Decent Homes,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,26/07/2017,1348911,24893.53,Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,26/07/2017,1348915,3238.8,Internal Decorations,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leicestershire County Council Central Print,A037238,26/07/2017,1348923,432,Publicity & Promotion,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,26/07/2017,1348925,4035.5,Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,26/07/2017,1348926,2017.75,Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,26/07/2017,1348930,350,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,26/07/2017,1348937,540.4,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,SES Technical Ltd,A044190,26/07/2017,1348940,1100,Hospitality,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,CSS Pools & Leisure,A034993,26/07/2017,1348942,301,General Repairs,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,The Muffin Man,A001162,26/07/2017,1348946,259.16,Catering Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,LWC - Birmingham,A039915,26/07/2017,1348951,604.25,Bar Provisions,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Leicestershire County Council,A028430,26/07/2017,1348954,2886.29,Repairs - Market Stalls,
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,26/07/2017,1348955,505.72,Secure Storage,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The Performing Right Society,A001293,26/07/2017,1348957,4307.32,Royalties,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,The Performing Right Society,A001293,26/07/2017,1348958,4013.25,Royalties,
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Institute of Swimming,A041502,26/07/2017,1348960,3470,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/07/2017,1348964,16745.17,Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/07/2017,1348965,457.01,Fuel,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/07/2017,1348966,552,Alarm System Telephones,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Taylor Bloxham Ltd,A037241,26/07/2017,1348970,280,Swimming Badges,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044201,26/07/2017,1348978,280,Grants,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-personal data,A042888,26/07/2017,1348985,400,Compensation,
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/07/2017,1348986,29818.83,Alarm Equipment Repairs,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,26/07/2017,1348987,4500,Postages,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,26/07/2017,1348988,31049.82,Decent Homes,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,26/07/2017,1348989,9355,Grants,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,26/07/2017,1348990,9355,Grants,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,26/07/2017,1348991,310.2,Occupational Health Services,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,26/07/2017,1348992,361.03,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Water Plus Limited,A044043,26/07/2017,1348994,1798.76,Water Charges (Metered),
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,09/08/2017,1348996,-257.78,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Stephenson College,A000373,26/07/2017,1348998,4500,Accident Prevention Partnership,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,26/07/2017,1348999,4905,Grants,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,26/07/2017,1349000,1626.55,Agency Staff,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Valuation Office Agency,A034291,26/07/2017,1349001,3597.4,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Valuation Office Agency,A034291,26/07/2017,1349002,3243.8,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sita UK Ltd,A001108,26/07/2017,1349003,339.71,Tipping Charges,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,26/07/2017,1349019,1245.92,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,26/07/2017,1349021,806.26,Licences,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/07/2017,1349030,558.06,Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/07/2017,1349031,289.95,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,26/07/2017,1349033,1987.5,General Materials,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-personal data,A044206,26/07/2017,1349034,280,Grants,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/08/2017,1349036,261,Administrative Equipment,
